information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T14:00:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fcce9e9-1eb7-43d5-bd89-24442e11b70a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.16,0.0,4.63,0.0,,90.08,85.99,,,Visualizer
moment,0.404,0.14,0.0,6.02,0.0,,89.75,86.09,,,Visualizer
moment,0.719,0.29,0.0,6.73,0.0,,88.24,86.14,,,Visualizer
moment,0.809,0.49,0.0,7.35,0.0,,88.01,86.4,,,Visualizer
moment,1.034,0.53,0.0,7.69,0.0,,88.34,86.8,,,Visualizer
moment,1.259,0.6,0.0,7.83,0.0,,88.44,87.12,,,Visualizer
moment,1.439,0.66,0.0,8.03,0.0,,88.57,87.26,,,Visualizer
moment,1.665,0.71,0.0,8.05,0.0,,88.6,87.4,,,Visualizer
moment,1.845,0.63,0.0,8.09,0.0,,88.11,87.63,,,Visualizer
moment,2.071,0.59,0.0,8.15,0.0,,87.36,87.84,,,Visualizer
moment,2.294,0.57,0.0,8.13,0.0,,86.68,88.02,,,Visualizer
moment,2.475,0.57,0.0,8.15,0.0,,85.8,88.04,,,Visualizer
moment,2.699,0.64,0.0,8.17,0.0,,84.77,88.02,,,Visualizer
moment,2.969,0.71,0.0,8.22,0.0,,84.09,87.94,,,Visualizer
moment,3.105,0.81,0.0,8.23,0.0,,83.52,87.83,,,Visualizer
moment,3.419,0.92,0.0,8.21,0.0,,82.88,87.58,,,Visualizer
moment,3.599,1.04,0.0,8.12,0.0,,82.65,87.38,,,Visualizer
moment,3.734,1.19,0.0,8.08,0.0,,82.46,87.09,,,Visualizer
moment,3.959,1.37,0.0,7.98,0.0,,82.33,86.89,,,Visualizer
moment,4.141,1.62,0.0,7.96,0.0,,82.52,86.71,,,Visualizer
moment,4.409,1.76,0.0,7.43,0.0,,82.78,86.48,,,Visualizer
moment,4.589,1.74,0.0,6.63,0.0,,83.13,86.28,,,Visualizer
