information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-14T10:29:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Brazil,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed8ab436-f4c6-46da-8bf8-f45b1db2d2b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.225,0.43,0.0,3.95,0.0,,92.92,90.51,,,Visualizer
moment,0.499,0.4,0.0,4.81,0.0,,91.01,90.72,,,Visualizer
moment,0.721,0.59,0.0,5.5,0.0,,90.97,90.63,,,Visualizer
moment,0.989,0.87,0.0,5.96,0.0,,91.47,90.68,,,Visualizer
moment,1.26,0.79,0.0,6.38,0.0,,92.28,90.79,,,Visualizer
moment,1.53,0.84,0.0,6.66,0.0,,92.82,90.89,,,Visualizer
moment,1.761,0.84,0.0,6.86,0.0,,93.25,90.99,,,Visualizer
moment,1.99,0.82,0.0,7.02,0.0,,93.8,91.07,,,Visualizer
moment,2.249,0.83,0.0,7.18,0.0,,93.96,91.3,,,Visualizer
moment,2.474,0.91,0.0,7.24,0.0,,94.1,91.53,,,Visualizer
moment,2.751,1.01,0.0,7.27,0.0,,94.17,91.8,,,Visualizer
moment,2.973,1.2,0.0,7.29,0.0,,94.17,92.07,,,Visualizer
moment,3.288,1.45,0.0,7.28,0.0,,94.2,92.35,,,Visualizer
moment,3.512,1.72,0.0,7.26,0.0,,94.0,92.5,,,Visualizer
moment,3.734,2.09,0.0,7.12,0.0,,94.1,92.68,,,Visualizer
moment,4.004,2.35,0.0,6.92,0.0,,93.9,92.8,,,Visualizer
moment,4.231,2.61,0.0,6.53,0.0,,93.86,92.96,,,Visualizer
moment,4.499,2.84,0.0,6.01,-0.08,,93.7,92.94,,,Visualizer
moment,4.725,3.08,0.0,5.35,0.0,,93.52,93.06,,,Visualizer
moment,5.001,3.18,0.0,4.64,0.0,,93.36,93.1,,,Visualizer
moment,5.219,3.12,0.0,4.1,0.0,,93.32,93.07,,,Visualizer
moment,5.49,3.23,0.0,3.49,0.0,,93.15,93.09,,,Visualizer
moment,5.762,3.15,0.0,2.98,0.0,,93.05,93.12,,,Visualizer
moment,5.984,3.14,0.0,2.66,0.0,,92.95,93.1,,,Visualizer
moment,6.254,3.19,0.0,2.24,0.0,,92.78,93.1,,,Visualizer
moment,6.486,3.1,0.0,1.94,0.0,,92.65,93.11,,,Visualizer
moment,6.749,3.08,0.0,1.7,0.0,,92.55,93.11,,,Visualizer
moment,6.974,3.1,0.0,1.49,0.0,,92.51,93.12,,,Visualizer
moment,7.199,3.16,0.0,1.34,0.0,,92.38,93.12,,,Visualizer
moment,7.47,3.16,0.0,1.09,0.0,,92.34,93.0,,,Visualizer
moment,7.79,3.02,0.0,0.96,0.0,,92.14,93.05,,,Visualizer
moment,8.014,3.02,0.0,0.88,0.0,,92.01,93.03,,,Visualizer
moment,8.234,3.06,0.0,0.81,0.0,,92.01,93.05,,,Visualizer
moment,8.505,3.08,0.0,0.71,0.0,,92.08,92.99,,,Visualizer
moment,8.729,3.03,0.0,0.61,0.0,,91.94,93.02,,,Visualizer
moment,8.955,3.04,0.0,0.59,0.0,,91.94,92.96,,,Visualizer
moment,9.224,3.1,0.0,0.48,0.0,,91.94,92.97,,,Visualizer
moment,9.449,3.03,0.0,0.42,0.0,,91.81,92.92,,,Visualizer
moment,9.727,2.97,0.0,0.41,0.0,,91.71,92.95,,,Visualizer
moment,9.989,3.02,0.0,0.44,0.0,,91.74,92.99,,,Visualizer
moment,10.263,3.02,0.0,0.43,0.0,,91.71,92.95,,,Visualizer
moment,10.485,3.03,0.0,0.38,0.0,,91.74,92.98,,,Visualizer
