information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 24:120 5C,text
meta,,,,,,,,,Date,2024-03-24T10:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,120.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ce7e9a8-eee2-48fd-bc05-ff9fa121cf19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.243,0.53,0.0,4.31,0.0,,89.35,83.45,,,Visualizer
moment,0.438,0.64,0.0,5.44,0.0,,88.76,83.67,,,Visualizer
moment,0.633,0.97,0.0,6.13,0.0,,88.43,83.6,,,Visualizer
moment,0.828,0.91,0.0,6.7,0.0,,88.53,83.69,,,Visualizer
moment,1.072,0.88,0.0,7.07,0.0,,88.59,83.7,,,Visualizer
moment,1.267,0.9,0.0,7.3,0.0,,88.69,83.67,,,Visualizer
moment,1.463,0.87,0.0,7.55,0.0,,88.79,83.63,,,Visualizer
moment,1.656,0.8,0.0,7.7,0.0,,88.86,83.68,,,Visualizer
moment,1.9,0.8,0.0,7.86,0.0,,88.98,83.72,,,Visualizer
moment,2.095,0.83,0.0,7.98,0.0,,89.02,83.72,,,Visualizer
moment,2.29,0.87,0.0,7.99,0.0,,89.05,83.77,,,Visualizer
moment,2.534,0.8,0.0,7.99,0.0,,88.89,83.86,,,Visualizer
moment,2.729,0.76,0.0,8.02,0.0,,88.62,83.99,,,Visualizer
moment,2.924,0.79,0.0,8.0,0.0,,88.39,84.21,,,Visualizer
moment,3.124,0.82,0.0,8.04,0.0,,88.2,84.44,,,Visualizer
moment,3.362,0.89,0.0,8.02,0.0,,88.0,84.73,,,Visualizer
moment,3.558,0.96,0.0,8.01,0.0,,87.94,85.01,,,Visualizer
moment,3.753,1.01,0.0,7.98,0.0,,87.61,85.25,,,Visualizer
moment,3.948,1.02,0.0,8.02,0.0,,87.52,85.39,,,Visualizer
moment,4.191,1.07,0.0,8.0,0.0,,87.29,85.54,,,Visualizer
moment,4.387,1.11,0.0,8.0,0.0,,87.03,85.7,,,Visualizer
moment,4.582,1.16,0.0,7.79,0.0,,86.86,85.78,,,Visualizer
moment,4.826,1.15,0.0,6.97,0.0,,86.7,85.85,,,Visualizer
moment,5.02,0.95,0.0,5.84,0.0,,86.51,85.97,,,Visualizer
moment,5.217,0.85,0.0,4.78,0.0,,86.51,86.0,,,Visualizer
moment,5.41,0.79,0.5,3.86,0.15,,86.31,86.02,,,Visualizer
moment,5.654,0.74,0.9,3.08,0.26,,86.18,86.07,,,Visualizer
moment,5.849,0.7,0.9,2.4,0.26,,86.21,86.12,,,Visualizer
moment,6.044,0.67,1.8,1.87,0.52,,86.21,86.12,,,Visualizer
moment,6.247,0.63,1.8,1.46,0.52,,86.18,86.17,,,Visualizer
