information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-22T13:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a704585a-0b90-49af-8974-d74c36bde00e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.18,0.01,0.0,3.58,0.0,,93.4,81.79,,,Visualizer
moment,0.406,0.02,0.0,4.68,0.0,,93.46,81.99,,,Visualizer
moment,0.585,0.02,0.0,5.94,0.0,,93.33,82.07,,,Visualizer
moment,0.81,0.1,0.0,6.92,0.0,,92.43,82.07,,,Visualizer
moment,0.99,0.33,0.0,7.58,0.0,,91.46,82.01,,,Visualizer
moment,1.215,0.47,0.0,8.11,0.0,,91.26,82.05,,,Visualizer
moment,1.44,0.67,0.0,8.52,0.0,,91.26,82.05,,,Visualizer
moment,1.62,0.83,0.0,8.72,0.0,,91.56,82.11,,,Visualizer
moment,1.844,1.07,0.0,8.88,0.0,,92.12,82.31,,,Visualizer
moment,2.07,1.35,0.0,8.99,0.0,,92.62,82.7,,,Visualizer
moment,2.251,1.48,0.0,9.06,0.0,,93.4,83.2,,,Visualizer
moment,2.475,1.54,0.0,8.97,0.0,,94.04,83.91,,,Visualizer
moment,2.655,1.53,0.0,8.86,0.0,,94.68,84.75,,,Visualizer
moment,2.88,1.56,0.0,8.78,0.0,,95.4,85.74,,,Visualizer
moment,3.105,1.6,0.0,8.62,0.0,,95.85,86.8,,,Visualizer
moment,3.284,1.62,0.0,8.48,0.0,,96.26,87.71,,,Visualizer
moment,3.51,1.68,0.0,8.3,0.0,,96.4,88.59,,,Visualizer
moment,3.78,1.71,0.0,8.09,0.0,,96.43,89.46,,,Visualizer
moment,3.914,1.78,0.0,8.05,0.0,,96.26,90.22,,,Visualizer
moment,4.14,1.94,0.0,7.88,0.0,,96.09,90.86,,,Visualizer
