information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-05T12:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethiopia,text
meta,,,,,,,,,Beans,SIDAMO,text
meta,,,,,,,,,Roast Color,Cinnamon - Light City,text
meta,,,,,,,,,Grinder Brand,Honne Home,text
meta,,,,,,,,,Grinder Model,Honne Home,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa0f239c-3229-469d-bcc0-51b97019951a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.046,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,0.765,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.08,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.575,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,1.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.25,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.52,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,2.745,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.015,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.33,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,3.825,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,4.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
