information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T15:26:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89abbce8-bc57-455d-ad7c-5b72d56ef5db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.053,0.4,0.0,3.91,0.0,,83.77,82.71,,,Visualizer
moment,0.27,0.45,0.0,4.55,0.0,,83.41,82.83,,,Visualizer
moment,0.493,0.7,0.0,5.54,0.0,,82.48,82.96,,,Visualizer
moment,0.628,1.03,0.0,6.24,0.0,,83.06,82.91,,,Visualizer
moment,0.899,1.07,0.0,6.7,0.0,,83.25,82.95,,,Visualizer
moment,1.033,1.0,0.0,7.31,0.0,,83.09,82.92,,,Visualizer
moment,1.259,0.91,0.0,7.66,0.0,,82.42,83.02,,,Visualizer
moment,1.483,0.87,0.0,7.97,0.0,,81.62,82.99,,,Visualizer
moment,1.667,0.91,0.0,8.25,0.0,,80.88,83.02,,,Visualizer
moment,1.896,0.96,0.0,8.48,0.0,,80.63,83.05,,,Visualizer
moment,2.113,1.04,0.0,8.71,0.0,,80.79,83.05,,,Visualizer
moment,2.295,1.14,0.0,8.85,0.0,,81.17,83.09,,,Visualizer
moment,2.518,1.21,0.0,8.9,0.0,,81.49,83.05,,,Visualizer
moment,2.698,1.35,0.0,8.96,0.0,,81.94,83.14,,,Visualizer
moment,2.923,1.39,0.0,8.94,0.0,,82.23,83.05,,,Visualizer
moment,3.149,1.5,0.0,8.84,0.0,,82.45,83.07,,,Visualizer
moment,3.328,1.6,0.0,8.85,0.0,,82.55,83.07,,,Visualizer
moment,3.554,1.69,0.0,8.81,0.0,,82.84,83.03,,,Visualizer
moment,3.778,1.84,0.0,8.82,0.0,,82.87,83.05,,,Visualizer
moment,3.958,2.09,0.0,8.78,0.0,,82.84,83.04,,,Visualizer
moment,4.183,2.35,0.0,8.67,0.0,,82.74,83.16,,,Visualizer
moment,4.453,2.61,0.99,8.55,0.96,,82.55,83.18,,,Visualizer
moment,4.633,2.93,0.96,8.41,0.93,,82.42,83.19,,,Visualizer
moment,4.858,3.27,2.06,8.24,2.0,,82.16,83.2,,,Visualizer
moment,4.992,3.56,2.37,8.14,2.3,,81.94,83.19,,,Visualizer
moment,5.218,3.84,3.7,7.98,3.59,,81.75,83.19,,,Visualizer
moment,5.443,4.0,4.54,7.87,3.45,,81.49,83.29,,,Visualizer
moment,5.624,4.11,5.25,7.76,4.28,,81.49,83.25,,,Visualizer
moment,5.848,4.12,6.83,7.65,4.63,,81.55,83.19,,,Visualizer
moment,6.029,4.12,7.34,7.58,4.83,,81.49,83.23,,,Visualizer
moment,6.253,4.13,8.48,7.5,4.93,,81.59,83.29,,,Visualizer
moment,6.523,4.15,10.68,7.46,5.96,,81.78,83.24,,,Visualizer
moment,6.657,4.19,11.17,7.41,5.75,,81.84,83.18,,,Visualizer
moment,6.884,4.23,12.19,7.37,5.89,,82.0,83.12,,,Visualizer
moment,7.113,4.31,13.81,6.98,5.77,,82.1,83.14,,,Visualizer
moment,7.335,4.09,14.77,6.2,5.59,,82.32,83.09,,,Visualizer
moment,7.559,3.49,15.87,5.3,5.04,,82.42,83.13,,,Visualizer
moment,7.739,2.88,16.74,4.32,4.93,,82.48,83.05,,,Visualizer
moment,7.963,2.37,17.8,3.51,4.91,,82.39,82.95,,,Visualizer
moment,8.142,2.06,18.39,2.92,4.45,,82.39,82.9,,,Visualizer
moment,8.323,1.95,18.69,2.78,4.3,,82.42,82.93,,,Visualizer
moment,8.548,2.03,19.37,3.08,3.4,,82.0,82.86,,,Visualizer
moment,8.774,2.24,19.53,3.45,2.71,,81.23,82.77,,,Visualizer
moment,8.957,2.54,20.1,3.69,2.59,,80.05,82.76,,,Visualizer
moment,9.178,2.75,20.74,3.86,2.28,,78.97,82.65,,,Visualizer
moment,9.493,2.85,21.69,3.94,2.46,,78.01,82.7,,,Visualizer
moment,9.627,2.91,21.96,3.91,2.52,,77.44,82.69,,,Visualizer
moment,9.808,2.83,22.7,3.84,2.85,,76.77,82.67,,,Visualizer
moment,9.988,2.79,23.03,3.77,2.85,,76.25,82.65,,,Visualizer
moment,10.213,2.8,24.0,3.78,3.17,,75.59,82.66,,,Visualizer
moment,10.44,2.82,24.65,3.84,3.25,,74.88,82.64,,,Visualizer
moment,10.708,2.86,25.33,3.93,3.27,,74.37,82.7,,,Visualizer
moment,10.887,2.89,26.01,3.91,3.22,,73.7,82.61,,,Visualizer
moment,11.069,2.84,26.71,3.88,3.28,,73.18,82.56,,,Visualizer
moment,11.293,2.77,27.66,3.76,3.56,,72.89,82.47,,,Visualizer
moment,11.472,2.75,28.04,3.8,3.64,,72.64,82.42,,,Visualizer
moment,11.697,2.81,29.07,3.83,3.63,,72.41,82.37,,,Visualizer
moment,11.878,2.84,29.46,3.9,3.75,,72.22,82.3,,,Visualizer
moment,12.102,2.87,30.47,3.86,3.65,,72.19,82.3,,,Visualizer
moment,12.282,2.86,30.8,3.81,3.3,,72.12,82.25,,,Visualizer
moment,12.509,2.84,31.5,3.8,3.36,,72.16,82.18,,,Visualizer
moment,12.732,2.85,32.48,3.9,3.31,,72.19,82.08,,,Visualizer
moment,12.957,2.88,33.21,3.88,3.36,,72.09,82.08,,,Visualizer
moment,13.145,2.88,33.89,3.84,3.32,,71.93,82.0,,,Visualizer
moment,13.363,2.84,34.88,3.8,3.64,,71.77,81.94,,,Visualizer
moment,13.588,2.83,35.57,3.86,3.58,,71.61,81.87,,,Visualizer
