information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 201°F,text
meta,,,,,,,,,Date,2021-05-10T21:43:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Elevator Coffee,text
meta,,,,,,,,,Beans,Guatalon Pacamara,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef8ef8c8-f3d4-4f75-a6d5-32e5385a22cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.044,0.59,0.0,3.99,0.0,,203.84,195.36,,,Visualizer
moment,0.269,0.39,0.0,4.01,0.0,,202.01,195.82,,,Visualizer
moment,0.449,0.51,0.0,4.01,0.0,,197.41,195.78,,,Visualizer
moment,0.72,0.53,0.0,4.05,0.0,,195.97,195.76,,,Visualizer
moment,0.855,0.47,0.0,4.03,0.0,,195.49,195.91,,,Visualizer
moment,1.079,0.48,0.0,4.04,0.0,,195.25,195.9,,,Visualizer
moment,1.26,0.39,0.0,4.01,0.0,,194.96,196.03,,,Visualizer
moment,1.484,0.48,0.0,4.03,0.0,,194.84,196.19,,,Visualizer
moment,1.709,0.41,0.0,3.99,0.0,,195.01,196.4,,,Visualizer
moment,1.889,0.4,0.0,3.98,0.0,,195.13,196.57,,,Visualizer
moment,2.205,0.4,0.0,3.98,0.0,,195.25,196.72,,,Visualizer
moment,2.339,0.51,0.0,3.97,0.0,,195.85,196.76,,,Visualizer
moment,2.519,0.49,0.0,3.99,0.0,,196.21,196.83,,,Visualizer
moment,2.744,0.41,0.0,3.98,0.0,,196.99,197.1,,,Visualizer
moment,2.969,0.55,0.0,3.98,0.0,,197.41,197.12,,,Visualizer
moment,3.149,0.55,0.0,3.98,0.0,,197.83,197.29,,,Visualizer
moment,3.329,0.49,0.0,4.03,0.0,,198.73,197.26,,,Visualizer
moment,3.554,0.59,0.0,3.99,0.0,,198.91,197.38,,,Visualizer
moment,3.779,0.47,0.0,4.01,0.0,,199.51,197.53,,,Visualizer
moment,4.004,0.46,0.0,3.98,0.0,,199.94,197.55,,,Visualizer
moment,4.184,0.55,0.0,3.99,0.0,,199.81,197.67,,,Visualizer
moment,4.454,0.65,0.0,4.0,0.0,,199.94,197.79,,,Visualizer
moment,4.589,0.51,0.0,3.98,0.0,,200.43,197.95,,,Visualizer
moment,4.814,0.65,0.0,4.0,0.0,,200.67,197.98,,,Visualizer
moment,5.084,0.62,0.0,4.05,0.0,,201.03,198.12,,,Visualizer
moment,5.219,0.61,0.0,4.04,0.0,,201.21,198.19,,,Visualizer
moment,5.444,0.7,0.0,3.99,0.0,,201.7,198.32,,,Visualizer
moment,5.714,0.74,0.0,3.98,0.0,,201.83,198.38,,,Visualizer
moment,5.895,0.64,0.0,3.96,0.0,,201.95,198.56,,,Visualizer
moment,6.074,0.71,0.0,4.09,0.0,,202.19,198.58,,,Visualizer
moment,6.254,0.84,0.0,4.01,0.0,,202.25,198.62,,,Visualizer
moment,6.524,0.9,0.0,3.97,0.0,,202.31,198.74,,,Visualizer
moment,6.704,0.94,0.0,3.93,0.0,,202.68,198.82,,,Visualizer
moment,6.884,0.97,0.0,4.05,0.0,,202.74,198.9,,,Visualizer
moment,7.154,1.1,0.0,3.96,0.0,,202.68,198.74,,,Visualizer
moment,7.334,1.14,0.0,3.97,0.0,,202.92,198.78,,,Visualizer
moment,7.514,1.2,0.0,3.96,0.0,,203.23,198.98,,,Visualizer
moment,7.739,1.39,0.0,3.94,0.0,,203.3,198.96,,,Visualizer
moment,7.919,1.56,0.0,3.97,0.0,,203.54,199.07,,,Visualizer
moment,8.144,1.74,0.0,3.93,0.0,,203.6,199.16,,,Visualizer
moment,8.376,1.91,0.0,3.93,0.0,,204.15,199.24,,,Visualizer
moment,8.594,2.13,0.0,3.98,0.0,,204.65,199.31,,,Visualizer
moment,8.774,2.4,0.0,3.94,0.0,,205.45,199.26,,,Visualizer
moment,8.999,2.68,0.0,3.9,0.0,,206.14,199.25,,,Visualizer
moment,9.269,3.09,0.0,3.91,0.0,,206.51,199.28,,,Visualizer
moment,9.404,3.58,0.0,3.87,0.0,,206.88,199.45,,,Visualizer
moment,9.584,4.3,0.0,3.66,0.0,,207.13,199.8,,,Visualizer
moment,9.809,4.95,0.0,3.24,0.0,,207.57,200.02,,,Visualizer
moment,10.08,5.11,0.0,2.76,0.0,,207.57,200.19,,,Visualizer
moment,10.214,5.03,0.0,2.23,0.0,,207.57,200.59,,,Visualizer
moment,10.439,4.82,0.0,1.77,0.0,,207.63,200.85,,,Visualizer
moment,10.709,4.66,0.0,1.48,0.0,,207.57,201.01,,,Visualizer
moment,10.844,4.56,0.0,1.16,0.0,,207.32,201.14,,,Visualizer
moment,11.069,4.33,0.1,0.91,0.1,,207.32,201.35,,,Visualizer
moment,11.249,4.14,0.2,0.7,0.19,,207.13,201.51,,,Visualizer
moment,11.519,4.0,0.2,0.55,0.19,,206.82,201.57,,,Visualizer
moment,11.699,3.86,0.4,0.43,0.38,,207.07,201.61,,,Visualizer
moment,11.879,3.73,0.4,0.33,0.38,,206.88,201.64,,,Visualizer
moment,12.196,3.63,0.5,0.26,0.29,,206.64,201.49,,,Visualizer
moment,12.329,3.53,0.4,0.2,0.1,,206.69,201.42,,,Visualizer
moment,12.509,3.44,0.6,0.16,0.38,,206.64,201.46,,,Visualizer
moment,12.779,3.36,0.6,0.12,0.19,,206.57,201.43,,,Visualizer
moment,12.96,3.29,0.6,0.09,0.19,,206.51,201.44,,,Visualizer
moment,13.139,3.22,0.6,0.07,0.19,,206.2,201.41,,,Visualizer
moment,13.364,3.16,0.6,0.06,0.19,,206.14,201.37,,,Visualizer
moment,13.589,3.1,0.8,0.04,0.19,,205.88,201.23,,,Visualizer
moment,13.769,3.04,0.8,0.03,0.19,,205.88,201.23,,,Visualizer
moment,13.994,2.99,0.8,0.03,0.19,,205.76,201.22,,,Visualizer
moment,14.219,2.94,0.8,0.02,0.19,,205.76,201.2,,,Visualizer
moment,14.399,2.89,0.8,0.02,0.19,,205.52,201.13,,,Visualizer
moment,14.58,2.85,1.0,0.01,0.19,,205.45,201.15,,,Visualizer
moment,14.804,2.81,1.0,0.01,0.19,,205.26,201.04,,,Visualizer
moment,15.029,2.76,1.0,0.01,0.19,,205.45,201.0,,,Visualizer
moment,15.209,2.72,1.0,0.01,0.19,,205.39,200.99,,,Visualizer
