information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-03-10T16:49:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/acdc563d-a9eb-4920-acb3-2a19d7424e9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.008,0.91,0.0,4.25,0.0,,192.95,186.54,,,Visualizer
moment,0.224,0.91,0.1,5.35,0.08,,191.64,187.16,,,Visualizer
moment,0.45,1.06,0.0,6.06,0.0,,190.41,187.25,,,Visualizer
moment,0.63,1.36,-0.1,6.63,-0.08,,190.82,187.28,,,Visualizer
moment,0.857,1.44,-0.2,7.03,-0.17,,192.3,187.67,,,Visualizer
moment,1.034,1.46,-0.2,7.29,-0.17,,193.66,188.2,,,Visualizer
moment,1.273,1.54,-0.1,7.54,-0.08,,195.39,188.64,,,Visualizer
moment,1.485,1.52,0.0,7.69,0.0,,196.89,189.29,,,Visualizer
moment,1.666,1.46,0.0,7.8,0.0,,198.16,189.88,,,Visualizer
moment,1.895,1.43,-0.2,7.84,-0.08,,199.06,190.72,,,Visualizer
moment,2.162,1.43,-0.2,7.85,0.0,,199.43,191.35,,,Visualizer
moment,2.296,1.45,-0.2,7.9,0.0,,199.67,192.07,,,Visualizer
moment,2.522,1.5,-0.2,7.93,-0.08,,199.91,192.93,,,Visualizer
moment,2.7,1.68,-0.2,7.95,-0.17,,199.61,193.63,,,Visualizer
moment,2.928,1.77,-0.2,7.94,-0.17,,199.73,194.32,,,Visualizer
moment,3.151,1.97,0.2,7.97,0.17,,199.61,194.78,,,Visualizer
moment,3.329,2.28,0.0,7.92,0.17,,199.25,195.14,,,Visualizer
moment,3.558,2.74,0.0,7.81,0.0,,199.25,195.62,,,Visualizer
moment,3.78,3.22,0.2,7.36,0.34,,198.82,196.07,,,Visualizer
moment,3.96,3.61,0.1,6.68,0.25,,198.7,196.23,,,Visualizer
moment,4.188,3.72,0.1,5.89,0.25,,198.39,196.4,,,Visualizer
moment,4.364,3.72,0.5,5.12,0.25,,197.79,196.61,,,Visualizer
moment,4.591,3.66,0.6,4.44,0.51,,196.95,196.55,,,Visualizer
moment,4.816,3.61,0.7,3.8,0.42,,196.29,196.76,,,Visualizer
moment,5.042,3.53,1.1,3.23,0.84,,195.39,196.82,,,Visualizer
