information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea: Cascara - 250ml / 12g  98oC,text
meta,,,,,,,,,Date,2021-09-20T00:58:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,227.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ecfe989-d933-47b3-b855-87e93d45959f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.05,0.25,0.0,3.88,0.0,,97.91,97.6,,,Visualizer
moment,0.224,0.3,0.0,4.57,0.0,,97.63,97.77,,,Visualizer
moment,0.449,0.3,0.0,5.5,0.0,,96.07,97.95,,,Visualizer
moment,0.674,0.45,0.0,6.25,0.0,,95.24,97.84,,,Visualizer
moment,0.854,0.8,0.0,6.75,0.0,,95.52,97.88,,,Visualizer
moment,1.079,0.99,0.0,7.06,0.0,,95.66,98.01,,,Visualizer
moment,1.304,1.01,0.0,7.33,0.0,,96.17,98.0,,,Visualizer
moment,1.483,1.07,0.0,7.53,0.0,,96.66,97.9,,,Visualizer
moment,1.709,1.06,0.0,7.68,0.0,,97.11,97.86,,,Visualizer
moment,1.979,1.07,0.0,7.77,0.0,,97.35,97.88,,,Visualizer
moment,2.117,1.05,0.0,7.85,0.0,,97.66,97.88,,,Visualizer
moment,2.339,1.08,0.0,7.88,0.0,,97.7,98.09,,,Visualizer
moment,2.518,1.07,0.0,7.94,0.0,,97.73,98.06,,,Visualizer
moment,2.744,1.06,0.0,7.97,0.0,,97.77,98.13,,,Visualizer
moment,2.97,1.07,0.0,7.99,0.0,,97.7,98.1,,,Visualizer
moment,3.149,1.12,0.0,8.02,0.0,,97.63,98.16,,,Visualizer
moment,3.374,1.13,0.0,8.01,0.0,,97.6,98.32,,,Visualizer
moment,3.598,1.21,0.0,8.0,0.0,,97.42,98.29,,,Visualizer
moment,3.779,1.24,0.0,8.05,0.0,,97.35,98.33,,,Visualizer
moment,4.004,1.31,0.0,8.01,0.0,,97.28,98.38,,,Visualizer
moment,4.229,1.35,0.0,8.01,0.0,,97.21,98.42,,,Visualizer
moment,4.409,1.52,0.0,7.99,0.0,,97.35,98.48,,,Visualizer
moment,4.634,1.57,0.0,7.99,0.0,,97.39,98.39,,,Visualizer
moment,4.814,1.67,0.0,7.94,0.0,,97.28,98.55,,,Visualizer
moment,5.039,1.79,0.0,7.94,0.0,,97.39,98.61,,,Visualizer
moment,5.264,1.9,0.0,7.8,0.0,,97.39,98.53,,,Visualizer
moment,5.443,2.05,0.0,7.36,0.0,,97.49,98.65,,,Visualizer
moment,5.67,2.11,0.0,6.63,0.0,,97.46,98.81,,,Visualizer
moment,5.848,2.01,0.0,5.76,0.0,,97.21,98.85,,,Visualizer
moment,6.074,1.91,0.0,4.74,0.0,,96.69,98.9,,,Visualizer
moment,6.299,1.73,0.0,3.74,0.0,,96.21,98.87,,,Visualizer
moment,6.478,1.68,0.0,3.04,0.0,,95.62,98.82,,,Visualizer
moment,6.706,1.71,0.0,2.39,0.0,,95.48,98.83,,,Visualizer
moment,6.93,1.65,0.0,1.86,0.0,,95.18,98.87,,,Visualizer
moment,7.109,1.63,0.0,1.45,0.0,,95.04,98.85,,,Visualizer
moment,7.334,1.62,0.0,1.13,0.0,,94.87,98.78,,,Visualizer
moment,7.559,1.61,0.0,0.88,0.0,,94.77,98.8,,,Visualizer
moment,7.739,1.6,0.07,0.68,0.07,,94.73,98.82,,,Visualizer
moment,7.964,1.59,0.0,0.53,0.0,,94.63,98.84,,,Visualizer
moment,8.143,1.58,0.0,0.41,0.0,,94.66,98.77,,,Visualizer
moment,8.369,1.58,0.0,0.32,0.0,,94.73,98.86,,,Visualizer
moment,8.594,1.57,0.0,0.25,0.0,,94.52,98.72,,,Visualizer
moment,8.775,1.57,0.0,0.19,-0.07,,94.59,98.72,,,Visualizer
moment,9.0,1.56,0.0,0.15,0.0,,94.46,98.73,,,Visualizer
moment,9.224,1.55,0.0,0.12,0.0,,94.56,98.77,,,Visualizer
moment,9.404,1.55,0.0,0.09,0.0,,94.49,98.7,,,Visualizer
moment,9.629,1.54,0.0,0.07,0.0,,94.7,98.68,,,Visualizer
moment,9.809,1.54,0.0,0.06,0.0,,94.56,98.78,,,Visualizer
moment,10.034,1.54,0.0,0.04,0.0,,94.59,98.69,,,Visualizer
moment,10.259,1.53,0.0,0.03,0.0,,94.49,98.74,,,Visualizer
moment,10.438,1.53,0.0,0.03,0.0,,94.7,98.77,,,Visualizer
moment,10.664,1.52,0.0,0.02,0.0,,94.77,98.65,,,Visualizer
moment,10.937,1.52,0.0,0.02,0.0,,94.63,98.61,,,Visualizer
moment,11.07,1.51,0.0,0.01,0.0,,94.73,98.65,,,Visualizer
moment,11.294,1.5,0.0,0.01,0.0,,94.66,98.65,,,Visualizer
moment,11.474,1.5,0.0,0.01,0.0,,94.77,98.66,,,Visualizer
moment,11.699,1.5,0.0,0.01,0.0,,94.73,98.48,,,Visualizer
moment,11.924,1.49,0.0,0.0,0.0,,94.87,98.57,,,Visualizer
moment,12.103,1.49,0.0,0.0,0.0,,94.83,98.61,,,Visualizer
moment,12.33,1.48,0.0,0.0,0.0,,95.0,98.62,,,Visualizer
moment,12.554,1.48,0.0,0.0,0.0,,95.0,98.57,,,Visualizer
moment,12.733,1.47,0.0,0.0,0.0,,95.0,98.63,,,Visualizer
moment,12.959,1.47,0.0,0.0,0.0,,95.11,98.62,,,Visualizer
moment,13.184,1.46,0.0,0.0,0.0,,95.14,98.63,,,Visualizer
moment,13.364,1.46,0.0,0.0,0.0,,95.21,98.78,,,Visualizer
moment,13.589,1.45,0.0,0.0,0.0,,95.28,98.6,,,Visualizer
moment,13.769,1.45,0.0,0.0,0.0,,95.28,98.49,,,Visualizer
moment,13.994,1.44,0.0,0.0,0.0,,95.45,98.62,,,Visualizer
moment,14.219,1.44,0.0,0.0,0.0,,95.45,98.61,,,Visualizer
moment,14.398,1.44,0.0,0.0,0.0,,95.48,98.63,,,Visualizer
moment,14.624,1.43,0.0,0.0,0.0,,95.55,98.56,,,Visualizer
moment,14.849,1.43,0.0,0.0,0.0,,95.62,98.53,,,Visualizer
moment,15.035,1.43,0.0,0.0,0.0,,95.76,98.55,,,Visualizer
moment,15.254,1.43,0.0,0.0,0.0,,95.66,98.5,,,Visualizer
moment,15.434,1.42,0.0,0.0,0.0,,95.79,98.61,,,Visualizer
moment,15.659,1.41,0.0,0.0,0.0,,95.83,98.63,,,Visualizer
moment,15.884,1.42,0.0,0.0,0.0,,95.89,98.65,,,Visualizer
moment,16.069,1.41,0.0,0.0,0.0,,95.93,98.54,,,Visualizer
moment,16.289,1.41,0.0,0.0,0.0,,96.0,98.57,,,Visualizer
moment,16.514,1.41,0.0,0.0,0.0,,95.93,98.59,,,Visualizer
moment,16.697,1.41,0.0,0.0,0.0,,96.0,98.55,,,Visualizer
moment,16.919,1.41,0.0,0.0,0.0,,96.04,98.48,,,Visualizer
moment,17.144,1.42,0.0,0.0,0.0,,96.0,98.52,,,Visualizer
moment,17.323,1.42,0.0,0.0,0.0,,96.0,98.46,,,Visualizer
moment,17.549,1.44,0.0,0.0,0.0,,95.93,98.57,,,Visualizer
moment,17.729,1.44,0.0,0.0,0.0,,95.72,98.6,,,Visualizer
moment,17.955,1.45,0.0,0.0,0.0,,95.59,98.5,,,Visualizer
moment,18.179,1.46,0.0,0.0,0.0,,95.11,98.45,,,Visualizer
moment,18.359,1.5,0.0,0.0,0.0,,94.56,98.62,,,Visualizer
moment,18.584,1.53,0.0,0.0,0.0,,93.74,98.51,,,Visualizer
moment,18.81,1.53,0.0,0.0,0.0,,93.17,98.49,,,Visualizer
moment,18.989,1.54,0.0,0.0,0.0,,92.9,98.52,,,Visualizer
moment,19.214,1.57,0.0,0.0,0.0,,92.5,98.6,,,Visualizer
moment,19.393,1.59,0.0,0.0,0.0,,92.33,98.52,,,Visualizer
moment,19.62,1.6,0.0,0.0,0.0,,92.13,98.59,,,Visualizer
moment,19.89,1.64,0.0,0.0,0.0,,91.89,98.54,,,Visualizer
moment,20.023,1.67,0.0,0.0,0.0,,91.46,98.5,,,Visualizer
moment,20.249,1.71,0.0,0.0,0.0,,91.19,98.46,,,Visualizer
moment,20.474,1.77,0.0,0.0,0.0,,90.66,98.47,,,Visualizer
moment,20.654,1.79,0.0,0.0,0.0,,90.16,98.35,,,Visualizer
moment,20.882,1.83,0.0,0.0,0.0,,89.77,98.4,,,Visualizer
moment,21.059,1.87,0.0,0.0,0.0,,89.54,98.47,,,Visualizer
moment,21.284,1.88,0.06,0.0,0.06,,89.07,98.46,,,Visualizer
moment,21.509,1.9,0.0,0.0,0.0,,88.62,98.43,,,Visualizer
moment,21.689,1.95,0.0,0.0,0.0,,88.19,98.5,,,Visualizer
moment,21.915,1.98,0.0,0.0,0.0,,87.86,98.48,,,Visualizer
moment,22.138,1.99,0.0,0.0,0.0,,87.73,98.4,,,Visualizer
moment,22.318,2.0,0.0,0.0,0.0,,87.5,98.35,,,Visualizer
moment,22.544,2.0,0.0,0.0,0.0,,87.31,98.35,,,Visualizer
moment,22.769,2.01,0.0,0.0,0.0,,87.31,98.34,,,Visualizer
moment,22.949,2.02,0.0,0.0,0.0,,87.24,98.24,,,Visualizer
moment,23.174,2.03,0.0,0.0,0.0,,87.21,98.22,,,Visualizer
moment,23.353,2.06,0.0,0.0,0.0,,87.24,98.34,,,Visualizer
moment,23.579,2.07,0.0,0.0,0.0,,87.31,98.29,,,Visualizer
moment,23.804,2.08,0.0,0.0,0.0,,87.41,98.28,,,Visualizer
moment,23.992,2.08,0.0,0.0,0.0,,87.5,98.23,,,Visualizer
moment,24.208,2.09,0.0,0.0,0.0,,87.5,98.14,,,Visualizer
moment,24.436,2.09,0.0,0.0,0.0,,87.7,98.2,,,Visualizer
moment,24.615,2.09,0.0,0.0,0.0,,87.8,98.13,,,Visualizer
moment,24.839,2.06,0.0,0.0,0.0,,88.03,98.06,,,Visualizer
moment,25.018,2.05,0.0,0.0,0.0,,88.16,98.08,,,Visualizer
moment,25.244,2.04,0.0,0.0,0.0,,88.32,98.12,,,Visualizer
moment,25.469,2.03,0.0,0.0,0.0,,88.48,98.0,,,Visualizer
moment,25.649,2.02,0.0,0.0,0.0,,88.68,98.03,,,Visualizer
moment,25.874,2.01,0.0,0.0,0.0,,88.81,97.95,,,Visualizer
moment,26.099,2.01,0.0,0.0,0.0,,89.01,97.94,,,Visualizer
moment,26.279,2.0,0.0,0.0,0.0,,89.07,98.03,,,Visualizer
moment,26.503,1.98,0.0,0.0,0.0,,89.34,97.92,,,Visualizer
moment,26.688,1.99,0.0,0.0,0.0,,89.34,97.89,,,Visualizer
moment,26.909,2.0,0.0,0.0,0.0,,89.5,97.8,,,Visualizer
moment,27.133,1.99,0.0,0.0,0.0,,89.6,97.82,,,Visualizer
moment,27.314,1.97,0.0,0.0,0.0,,89.87,97.81,,,Visualizer
moment,27.539,1.97,0.0,0.0,0.0,,90.0,97.88,,,Visualizer
moment,27.763,1.96,0.0,0.0,0.0,,90.0,97.69,,,Visualizer
moment,27.943,1.95,0.0,0.0,0.0,,90.3,97.66,,,Visualizer
moment,28.169,1.96,0.0,0.0,0.0,,90.39,97.77,,,Visualizer
moment,28.394,1.96,0.0,0.0,0.0,,90.39,97.67,,,Visualizer
moment,28.573,1.95,0.0,0.0,0.0,,90.66,97.61,,,Visualizer
moment,28.844,1.94,0.0,0.0,0.0,,90.83,97.6,,,Visualizer
moment,28.978,1.93,0.0,0.0,0.0,,90.86,97.58,,,Visualizer
moment,29.204,1.93,0.0,0.0,0.0,,91.12,97.58,,,Visualizer
moment,29.429,1.92,0.0,0.0,0.0,,91.19,97.49,,,Visualizer
moment,29.608,1.91,0.0,0.0,0.0,,91.26,97.41,,,Visualizer
moment,29.834,1.9,0.0,0.0,0.0,,91.46,97.55,,,Visualizer
moment,30.114,1.9,0.0,0.0,0.0,,91.43,97.48,,,Visualizer
moment,30.238,1.89,0.0,0.0,0.0,,91.59,97.4,,,Visualizer
