information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-21T13:29:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aae30171-41aa-4721-bd78-9d9e5b860989,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.136,0.6,0.0,3.89,0.0,,188.71,175.95,,,Visualizer
moment,0.355,0.79,0.0,3.75,0.0,,187.9,176.1,,,Visualizer
moment,0.534,0.84,0.0,3.76,0.0,,181.98,176.31,,,Visualizer
moment,0.758,0.85,0.0,3.65,0.0,,180.14,176.38,,,Visualizer
moment,1.029,0.87,0.0,3.58,0.0,,180.83,176.46,,,Visualizer
moment,1.162,0.77,0.0,3.63,0.0,,182.5,176.46,,,Visualizer
moment,1.387,0.66,0.0,3.56,0.0,,184.01,176.57,,,Visualizer
moment,1.571,0.68,0.0,3.58,0.0,,185.75,176.47,,,Visualizer
moment,1.796,0.59,0.07,3.51,0.07,,187.38,176.7,,,Visualizer
moment,2.018,0.56,0.0,3.56,0.0,,189.06,176.82,,,Visualizer
moment,2.198,0.58,0.0,3.53,0.0,,190.53,176.86,,,Visualizer
moment,2.423,0.49,0.0,3.53,0.0,,191.88,177.3,,,Visualizer
moment,2.648,0.59,0.0,3.51,0.0,,192.71,177.51,,,Visualizer
moment,2.834,0.65,0.0,3.53,-0.07,,193.95,177.85,,,Visualizer
moment,3.057,0.58,0.0,3.58,0.0,,194.67,178.1,,,Visualizer
moment,3.233,0.57,0.0,3.5,0.0,,195.5,178.45,,,Visualizer
moment,3.458,0.54,0.0,3.54,0.0,,196.1,178.81,,,Visualizer
moment,3.683,0.52,0.0,3.54,0.0,,196.33,179.09,,,Visualizer
moment,3.861,0.58,0.0,3.53,0.0,,196.69,179.61,,,Visualizer
moment,4.097,0.5,0.0,3.49,0.0,,196.69,180.1,,,Visualizer
moment,4.317,0.52,0.0,3.48,0.0,,196.69,180.54,,,Visualizer
moment,4.495,0.46,0.0,3.5,0.0,,197.0,181.0,,,Visualizer
moment,4.718,0.44,0.0,3.55,0.0,,196.88,181.41,,,Visualizer
moment,4.902,0.53,0.0,3.51,0.0,,196.88,181.88,,,Visualizer
moment,5.131,0.59,0.0,3.48,0.0,,197.11,182.41,,,Visualizer
moment,5.356,0.57,0.0,3.49,0.0,,197.0,182.79,,,Visualizer
moment,5.527,0.64,0.0,3.49,0.0,,196.76,183.23,,,Visualizer
moment,5.758,0.65,0.0,3.5,0.0,,197.11,183.58,,,Visualizer
moment,5.978,0.64,0.0,3.49,0.0,,197.0,183.84,,,Visualizer
moment,6.156,0.74,0.0,3.45,0.0,,196.93,184.21,,,Visualizer
moment,6.383,0.79,0.0,3.45,0.0,,196.69,184.51,,,Visualizer
moment,6.609,0.92,0.0,3.4,0.0,,196.57,184.8,,,Visualizer
moment,6.788,0.9,0.0,3.45,0.0,,196.64,185.18,,,Visualizer
moment,7.015,0.92,0.0,3.52,0.0,,196.4,185.32,,,Visualizer
moment,7.194,0.94,0.0,3.49,0.0,,196.52,185.56,,,Visualizer
moment,7.419,1.01,0.0,3.47,0.0,,196.45,185.86,,,Visualizer
moment,7.691,1.15,0.0,3.51,0.0,,196.52,186.05,,,Visualizer
moment,7.822,1.23,0.0,3.52,0.0,,196.57,186.33,,,Visualizer
moment,8.048,1.27,0.0,3.51,0.0,,196.45,186.51,,,Visualizer
moment,8.273,1.38,0.0,3.5,0.0,,196.28,186.72,,,Visualizer
moment,8.455,1.48,0.0,3.47,0.0,,196.21,187.02,,,Visualizer
moment,8.682,1.61,0.0,3.49,0.0,,195.8,187.25,,,Visualizer
moment,8.856,1.72,0.0,3.45,0.0,,195.56,187.42,,,Visualizer
moment,9.083,1.81,0.0,3.44,0.0,,195.2,187.8,,,Visualizer
moment,9.308,1.82,0.0,3.48,0.0,,195.14,188.05,,,Visualizer
moment,9.489,1.86,0.0,3.47,0.0,,194.6,188.17,,,Visualizer
moment,9.716,1.98,0.0,3.47,0.0,,194.31,188.49,,,Visualizer
moment,9.938,2.1,0.0,3.51,0.0,,194.13,188.81,,,Visualizer
moment,10.121,2.26,0.0,3.47,0.0,,193.72,189.05,,,Visualizer
moment,10.352,2.39,0.0,3.49,0.0,,193.54,189.18,,,Visualizer
moment,10.522,2.5,0.0,3.47,0.0,,193.48,189.31,,,Visualizer
moment,10.749,2.64,0.0,3.48,0.0,,193.42,189.38,,,Visualizer
moment,10.976,2.76,0.0,3.47,0.0,,193.12,189.46,,,Visualizer
moment,11.154,2.94,0.0,3.47,0.0,,192.95,189.57,,,Visualizer
moment,11.378,3.08,0.0,3.4,0.0,,192.77,189.73,,,Visualizer
moment,11.607,3.26,0.0,3.38,0.0,,192.65,189.83,,,Visualizer
moment,11.8,3.48,0.0,3.36,0.0,,192.65,189.91,,,Visualizer
moment,12.008,3.76,0.0,3.43,0.0,,192.59,189.89,,,Visualizer
moment,12.238,4.11,0.0,3.45,0.0,,192.65,189.86,,,Visualizer
moment,12.416,4.46,0.0,3.41,0.0,,192.53,189.91,,,Visualizer
moment,12.643,4.82,0.0,3.41,0.0,,192.47,189.96,,,Visualizer
moment,12.817,5.3,0.0,3.4,0.0,,192.3,189.91,,,Visualizer
moment,13.043,5.83,0.0,3.31,0.0,,192.53,190.03,,,Visualizer
moment,13.268,6.31,0.0,3.18,0.0,,192.18,189.97,,,Visualizer
moment,13.448,6.78,0.15,3.03,0.15,,192.18,190.09,,,Visualizer
moment,13.68,7.23,0.17,2.8,0.17,,192.18,190.05,,,Visualizer
moment,13.902,7.48,0.38,2.63,0.37,,192.06,189.93,,,Visualizer
moment,14.082,7.76,0.4,2.41,0.39,,191.95,190.01,,,Visualizer
moment,14.348,8.03,0.8,2.19,0.79,,191.71,190.03,,,Visualizer
moment,14.481,8.08,1.06,2.02,1.04,,191.59,190.01,,,Visualizer
moment,14.713,8.2,1.09,1.84,0.92,,191.59,189.95,,,Visualizer
moment,14.935,8.32,1.63,1.68,1.25,,191.41,189.83,,,Visualizer
moment,15.113,8.35,1.59,1.53,1.17,,191.36,189.94,,,Visualizer
moment,15.341,8.33,1.59,1.45,0.78,,191.24,189.98,,,Visualizer
moment,15.561,8.42,2.0,1.35,0.92,,191.18,189.88,,,Visualizer
moment,15.758,8.5,2.2,1.29,1.07,,190.89,189.9,,,Visualizer
moment,15.971,8.55,2.26,1.19,0.62,,190.71,189.85,,,Visualizer
moment,16.152,8.48,2.3,1.14,0.7,,190.89,189.91,,,Visualizer
moment,16.375,8.47,2.6,1.1,0.99,,190.53,189.82,,,Visualizer
moment,16.641,8.49,2.72,1.06,0.71,,190.41,189.78,,,Visualizer
