information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Robusta Fever,text
meta,,,,,,,,,Date,2024-04-21T07:42:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84d5e526-c8e1-4b8d-91c5-04e404447ff1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.38,0.0,4.03,0.0,,89.01,83.19,,,Visualizer
moment,0.539,0.37,0.0,4.18,0.0,,87.76,83.55,,,Visualizer
moment,0.763,0.4,0.0,4.18,0.0,,86.95,83.6,,,Visualizer
moment,1.033,0.41,0.0,4.25,0.0,,87.24,83.57,,,Visualizer
moment,1.259,0.47,0.0,4.33,0.0,,87.63,83.58,,,Visualizer
moment,1.529,0.49,0.0,4.38,0.0,,88.06,83.53,,,Visualizer
moment,1.754,0.47,0.0,4.4,0.0,,88.55,83.62,,,Visualizer
moment,1.979,0.48,0.0,4.4,0.0,,89.07,83.63,,,Visualizer
moment,2.249,0.51,0.0,4.5,0.0,,89.73,83.71,,,Visualizer
moment,2.519,0.52,0.0,4.8,0.0,,90.03,83.82,,,Visualizer
moment,2.744,0.67,0.0,5.29,0.0,,90.49,83.83,,,Visualizer
moment,3.016,0.82,0.0,5.66,0.0,,90.75,83.87,,,Visualizer
moment,3.284,0.85,0.0,5.97,0.0,,90.95,83.91,,,Visualizer
moment,3.508,0.85,0.0,6.2,0.0,,91.12,83.91,,,Visualizer
moment,3.78,0.92,0.0,6.4,0.0,,91.15,84.25,,,Visualizer
moment,4.094,1.02,0.1,6.54,0.09,,91.12,84.93,,,Visualizer
moment,4.229,1.09,0.1,6.64,0.09,,91.32,85.44,,,Visualizer
moment,4.498,1.17,0.2,6.77,0.18,,91.42,85.89,,,Visualizer
moment,4.768,1.29,0.2,6.85,0.18,,91.52,86.4,,,Visualizer
moment,5.039,1.4,0.2,6.88,0.09,,91.52,86.92,,,Visualizer
moment,5.263,1.56,0.2,6.88,0.09,,91.48,87.41,,,Visualizer
moment,5.533,1.72,0.2,6.9,0.09,,91.42,87.89,,,Visualizer
moment,5.848,1.86,0.2,6.88,0.0,,91.48,88.29,,,Visualizer
moment,5.983,2.05,0.2,6.85,0.0,,91.42,88.62,,,Visualizer
moment,6.253,2.22,0.2,6.8,0.0,,91.48,88.87,,,Visualizer
moment,6.478,2.45,0.2,6.76,0.0,,91.32,89.15,,,Visualizer
moment,6.752,2.69,0.2,6.68,0.0,,91.32,89.31,,,Visualizer
moment,7.018,2.91,0.3,6.59,0.09,,91.12,89.42,,,Visualizer
moment,7.288,3.19,0.7,6.51,0.46,,91.22,89.53,,,Visualizer
moment,7.513,3.49,1.0,6.45,0.73,,91.12,89.67,,,Visualizer
moment,7.738,3.81,1.5,6.34,1.19,,90.99,89.66,,,Visualizer
moment,8.012,4.15,2.0,6.27,1.56,,91.02,89.73,,,Visualizer
moment,8.233,4.53,3.1,6.16,2.2,,90.86,89.82,,,Visualizer
moment,8.503,4.86,3.6,6.09,2.47,,90.79,89.83,,,Visualizer
moment,8.728,5.22,4.4,5.94,2.75,,90.86,89.86,,,Visualizer
moment,9.043,5.55,5.1,5.81,2.93,,90.75,89.82,,,Visualizer
moment,9.224,5.82,5.9,5.72,2.84,,90.69,89.88,,,Visualizer
moment,9.493,6.17,6.8,5.6,3.12,,90.52,89.89,,,Visualizer
moment,9.763,6.45,7.2,5.48,2.93,,90.39,89.93,,,Visualizer
moment,10.04,6.74,8.0,5.37,2.66,,90.32,89.89,,,Visualizer
moment,10.348,7.04,8.4,5.25,2.47,,90.23,89.88,,,Visualizer
moment,10.529,7.32,9.2,5.14,2.2,,90.29,89.91,,,Visualizer
moment,10.753,7.57,10.0,5.04,2.57,,90.29,89.86,,,Visualizer
moment,11.025,7.75,10.3,4.87,2.29,,90.09,89.73,,,Visualizer
moment,11.295,7.85,11.1,4.56,2.66,,90.16,89.77,,,Visualizer
moment,11.473,7.92,11.7,4.22,2.38,,90.03,89.76,,,Visualizer
moment,11.788,7.83,12.0,3.87,2.57,,90.0,89.77,,,Visualizer
moment,12.013,7.65,12.9,3.52,2.47,,90.0,89.75,,,Visualizer
moment,12.238,7.54,13.1,3.24,2.29,,89.89,89.69,,,Visualizer
moment,12.598,7.39,13.6,2.97,2.11,,89.96,89.67,,,Visualizer
moment,12.778,7.22,14.4,2.79,2.02,,89.83,89.65,,,Visualizer
moment,13.003,7.11,14.6,2.65,1.92,,89.76,89.61,,,Visualizer
moment,13.273,6.99,15.1,2.53,2.02,,89.8,89.6,,,Visualizer
moment,13.543,6.92,15.6,2.45,1.83,,89.86,89.59,,,Visualizer
