information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T09:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c0409361-4f06-4f8b-a1d5-f3c9a5aea261,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.262,0.21,0.0,3.21,0.0,,93.39,87.37,,,Visualizer
moment,0.53,0.24,0.0,3.75,0.0,,93.29,87.54,,,Visualizer
moment,0.753,0.32,0.0,4.26,0.0,,92.0,87.64,,,Visualizer
moment,1.032,0.56,0.0,4.67,0.0,,90.96,87.66,,,Visualizer
moment,1.305,0.55,0.0,5.02,0.0,,91.23,87.65,,,Visualizer
moment,1.529,0.59,0.0,5.27,0.0,,91.73,87.66,,,Visualizer
moment,1.798,0.71,0.0,5.39,0.0,,92.31,87.69,,,Visualizer
moment,2.032,0.82,0.0,5.49,0.0,,93.02,87.7,,,Visualizer
moment,2.293,1.05,0.0,5.51,0.0,,93.87,87.78,,,Visualizer
moment,2.517,1.09,0.0,5.51,0.0,,94.65,87.9,,,Visualizer
moment,2.788,1.08,0.0,5.46,0.0,,95.48,88.35,,,Visualizer
moment,3.005,1.09,0.0,5.39,0.0,,96.0,88.98,,,Visualizer
moment,3.284,1.1,0.0,5.37,0.0,,96.41,89.71,,,Visualizer
moment,3.554,1.08,0.0,5.28,0.0,,96.48,90.43,,,Visualizer
moment,3.778,1.12,0.0,5.25,0.0,,96.27,91.01,,,Visualizer
moment,4.048,1.19,0.0,5.2,0.0,,96.17,91.55,,,Visualizer
moment,4.273,1.28,0.0,5.16,0.0,,95.75,91.95,,,Visualizer
moment,4.544,1.43,0.0,5.11,0.0,,95.3,92.35,,,Visualizer
moment,4.767,1.65,0.0,5.05,0.0,,94.79,92.72,,,Visualizer
moment,5.038,1.85,0.0,4.95,0.0,,94.41,92.84,,,Visualizer
moment,5.263,2.1,0.0,4.85,0.0,,93.9,93.01,,,Visualizer
moment,5.534,2.37,0.0,4.7,0.0,,93.59,93.12,,,Visualizer
moment,5.759,2.63,0.0,4.43,0.0,,93.22,93.04,,,Visualizer
moment,6.028,2.8,0.0,4.13,0.0,,92.88,93.04,,,Visualizer
moment,6.292,2.96,0.0,3.85,0.0,,92.68,93.07,,,Visualizer
moment,6.515,3.09,0.0,3.49,0.0,,92.51,93.02,,,Visualizer
moment,6.784,3.21,0.0,3.1,0.0,,92.17,92.97,,,Visualizer
moment,7.009,3.26,0.0,2.71,0.0,,92.04,92.93,,,Visualizer
moment,7.279,3.26,0.0,2.35,0.0,,91.94,92.9,,,Visualizer
moment,7.505,3.25,0.0,2.03,0.0,,91.84,92.84,,,Visualizer
moment,7.774,3.24,0.0,1.74,0.0,,91.73,92.83,,,Visualizer
moment,7.999,3.21,0.0,1.48,0.0,,91.63,92.78,,,Visualizer
moment,8.314,3.15,0.0,1.29,0.0,,91.43,92.85,,,Visualizer
moment,8.539,3.14,0.0,1.11,0.0,,91.54,92.85,,,Visualizer
moment,8.764,3.08,0.0,1.0,0.0,,91.3,92.78,,,Visualizer
moment,9.033,3.09,0.0,0.89,0.0,,91.37,92.71,,,Visualizer
moment,9.259,3.14,0.0,0.72,0.0,,91.2,92.73,,,Visualizer
moment,9.529,3.01,0.2,0.71,0.2,,91.27,92.72,,,Visualizer
moment,9.755,3.06,0.3,0.64,0.3,,91.16,92.71,,,Visualizer
moment,10.043,3.03,0.5,0.57,0.51,,91.13,92.64,,,Visualizer
moment,10.249,3.04,0.7,0.56,0.61,,91.03,92.61,,,Visualizer
moment,10.518,3.07,0.9,0.52,0.71,,90.96,92.63,,,Visualizer
moment,10.834,3.02,1.0,0.46,0.71,,90.9,92.64,,,Visualizer
moment,11.013,2.96,1.1,0.48,0.61,,90.83,92.59,,,Visualizer
moment,11.309,3.08,1.3,0.48,0.61,,90.83,92.56,,,Visualizer
moment,11.508,3.08,1.4,0.42,0.51,,90.66,92.5,,,Visualizer
moment,11.787,2.96,1.6,0.4,0.61,,90.6,92.61,,,Visualizer
moment,12.005,2.97,1.8,0.42,0.71,,90.6,92.55,,,Visualizer
moment,12.28,3.1,1.9,0.46,0.61,,90.6,92.52,,,Visualizer
moment,12.499,3.16,2.0,0.36,0.61,,90.5,92.45,,,Visualizer
moment,12.775,2.95,2.1,0.37,0.51,,90.56,92.44,,,Visualizer
moment,13.04,2.95,2.3,0.37,0.51,,90.36,92.4,,,Visualizer
moment,13.277,2.98,2.6,0.38,0.61,,90.23,92.37,,,Visualizer
moment,13.543,3.01,2.7,0.37,0.71,,90.4,92.46,,,Visualizer
moment,13.767,2.98,2.8,0.39,0.71,,90.16,92.35,,,Visualizer
moment,14.03,3.07,2.9,0.42,0.61,,90.23,92.35,,,Visualizer
moment,14.262,3.09,3.1,0.33,0.51,,90.0,92.29,,,Visualizer
moment,14.532,2.96,3.3,0.35,0.61,,89.96,92.27,,,Visualizer
moment,14.755,2.99,3.3,0.36,0.51,,89.9,92.34,,,Visualizer
moment,15.023,3.0,3.5,0.37,0.61,,89.83,92.35,,,Visualizer
moment,15.249,3.01,3.7,0.34,0.61,,89.73,92.33,,,Visualizer
moment,15.514,3.0,3.8,0.32,0.51,,89.73,92.27,,,Visualizer
moment,15.783,2.99,4.0,0.34,0.61,,89.7,92.25,,,Visualizer
moment,16.011,3.01,4.0,0.36,0.51,,89.7,92.23,,,Visualizer
moment,16.279,2.99,4.2,0.37,0.51,,89.54,92.25,,,Visualizer
moment,16.502,3.05,4.4,0.45,0.61,,89.57,92.18,,,Visualizer
moment,16.774,3.17,4.5,0.48,0.51,,89.57,92.15,,,Visualizer
moment,16.998,3.41,4.6,0.71,0.61,,89.47,92.18,,,Visualizer
moment,17.268,4.15,4.8,0.94,0.61,,89.43,92.13,,,Visualizer
moment,17.494,4.9,4.9,1.1,0.51,,89.34,92.12,,,Visualizer
moment,17.773,5.62,5.1,1.18,0.61,,89.43,92.1,,,Visualizer
moment,18.034,6.29,5.2,1.22,0.61,,89.7,92.07,,,Visualizer
moment,18.267,6.85,5.7,1.22,0.91,,90.07,92.03,,,Visualizer
moment,18.529,7.25,5.8,1.21,0.91,,90.5,92.05,,,Visualizer
moment,18.763,7.58,6.2,1.18,1.12,,90.9,92.0,,,Visualizer
moment,19.032,7.92,6.4,1.15,1.22,,91.27,91.95,,,Visualizer
moment,19.249,8.14,7.0,1.14,1.32,,91.8,91.88,,,Visualizer
moment,19.528,8.31,7.2,1.13,1.42,,92.24,91.87,,,Visualizer
moment,19.753,8.53,7.7,1.09,1.42,,92.48,91.82,,,Visualizer
moment,20.023,8.54,7.8,1.07,1.42,,92.85,91.77,,,Visualizer
moment,20.238,8.71,8.5,1.04,1.52,,93.09,91.79,,,Visualizer
moment,20.507,8.8,8.6,1.03,1.42,,93.05,91.72,,,Visualizer
moment,20.777,8.82,9.2,1.01,1.52,,93.32,91.76,,,Visualizer
moment,21.052,8.92,9.5,0.97,1.52,,93.32,91.73,,,Visualizer
moment,21.282,8.92,10.0,0.95,1.52,,93.25,91.69,,,Visualizer
moment,21.508,8.96,10.2,0.93,1.42,,93.19,91.75,,,Visualizer
moment,21.777,8.99,10.6,0.91,1.42,,93.12,91.73,,,Visualizer
moment,21.993,8.97,10.9,0.89,1.42,,93.05,91.72,,,Visualizer
moment,22.317,9.02,11.2,0.9,1.42,,92.78,91.71,,,Visualizer
moment,22.502,9.02,11.6,0.9,1.42,,92.81,91.69,,,Visualizer
moment,22.768,9.01,12.0,0.89,1.42,,92.54,91.7,,,Visualizer
moment,23.03,9.02,12.3,0.9,1.42,,92.41,91.74,,,Visualizer
moment,23.262,9.04,12.8,0.88,1.42,,92.21,91.73,,,Visualizer
moment,23.525,9.03,13.0,0.88,1.42,,92.17,91.72,,,Visualizer
moment,23.75,9.04,13.5,0.88,1.52,,92.0,91.73,,,Visualizer
moment,24.019,9.0,13.8,0.87,1.52,,91.77,91.74,,,Visualizer
moment,24.253,9.02,14.2,0.86,1.42,,91.73,91.72,,,Visualizer
moment,24.513,9.08,14.5,0.85,1.52,,91.77,91.7,,,Visualizer
moment,24.737,9.05,14.9,0.84,1.42,,91.63,91.72,,,Visualizer
moment,25.009,9.05,15.3,0.84,1.42,,91.63,91.73,,,Visualizer
moment,25.278,9.06,15.6,0.85,1.42,,91.5,91.76,,,Visualizer
moment,25.503,9.07,15.9,0.85,1.32,,91.5,91.61,,,Visualizer
moment,25.774,9.1,16.2,0.83,1.32,,91.5,91.66,,,Visualizer
moment,25.997,9.11,16.6,0.82,1.32,,91.4,91.7,,,Visualizer
moment,26.279,9.08,16.9,0.83,1.32,,91.3,91.73,,,Visualizer
moment,26.493,9.1,17.4,0.83,1.52,,91.37,91.65,,,Visualizer
moment,26.767,9.03,17.7,0.83,1.52,,91.2,91.7,,,Visualizer
moment,27.001,9.06,18.1,0.82,1.52,,91.2,91.59,,,Visualizer
moment,27.259,9.04,18.4,0.83,1.52,,91.03,91.63,,,Visualizer
moment,27.539,8.97,18.8,0.83,1.42,,91.07,91.69,,,Visualizer
moment,27.753,9.02,19.2,0.81,1.42,,90.66,91.64,,,Visualizer
moment,28.034,8.94,19.4,0.83,1.32,,90.7,91.55,,,Visualizer
moment,28.248,8.92,19.7,0.82,1.22,,90.46,91.61,,,Visualizer
