information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-02T03:04:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c2c0c2f0-c0e1-44af-af3a-27f9dbf7e868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.313,0.26,0.0,3.51,0.0,,94.29,91.07,,,Visualizer
moment,0.538,0.45,0.0,4.25,0.0,,90.05,91.28,,,Visualizer
moment,0.808,0.54,0.0,4.78,0.0,,88.99,91.25,,,Visualizer
moment,1.033,0.65,0.0,5.22,0.0,,89.42,91.23,,,Visualizer
moment,1.303,0.77,0.0,5.59,0.0,,90.32,91.13,,,Visualizer
moment,1.529,0.91,0.0,5.9,0.0,,91.21,90.96,,,Visualizer
moment,1.754,1.08,0.0,6.18,0.0,,92.18,90.8,,,Visualizer
moment,2.023,1.13,0.0,6.32,0.0,,92.62,90.77,,,Visualizer
moment,2.339,1.17,0.0,6.39,0.0,,92.89,90.79,,,Visualizer
moment,2.563,1.08,0.0,6.39,0.0,,93.06,90.98,,,Visualizer
moment,2.788,1.13,0.0,6.54,0.0,,92.76,91.16,,,Visualizer
moment,3.058,1.28,0.0,6.77,0.0,,92.18,91.37,,,Visualizer
moment,3.283,1.29,0.0,6.95,0.0,,91.48,91.49,,,Visualizer
moment,3.556,1.42,0.0,6.94,0.0,,90.78,91.6,,,Visualizer
moment,3.778,1.54,0.0,6.98,0.0,,90.21,91.69,,,Visualizer
moment,4.048,1.67,0.0,7.0,0.0,,89.85,91.67,,,Visualizer
moment,4.318,1.91,0.0,6.99,0.0,,89.55,91.63,,,Visualizer
moment,4.589,2.14,0.0,7.03,0.0,,89.45,91.52,,,Visualizer
moment,4.814,2.4,0.0,7.05,0.0,,89.36,91.39,,,Visualizer
moment,5.038,2.79,0.0,7.14,0.0,,89.19,91.24,,,Visualizer
moment,5.316,3.24,0.0,7.23,0.0,,88.99,91.1,,,Visualizer
moment,5.533,3.86,0.0,7.14,0.0,,88.86,91.0,,,Visualizer
moment,5.806,4.48,0.0,6.82,0.0,,88.56,90.95,,,Visualizer
moment,6.029,5.06,0.0,6.36,0.0,,88.4,90.85,,,Visualizer
moment,6.254,5.81,0.1,5.8,0.1,,88.27,90.72,,,Visualizer
moment,6.526,6.48,0.5,5.2,0.49,,88.2,90.7,,,Visualizer
moment,6.883,6.94,1.1,4.65,1.07,,88.27,90.65,,,Visualizer
moment,7.067,7.4,1.6,4.15,1.56,,88.27,90.55,,,Visualizer
moment,7.288,7.83,1.8,3.67,1.66,,88.07,90.53,,,Visualizer
moment,7.559,8.05,2.1,3.26,1.46,,88.11,90.49,,,Visualizer
moment,7.783,8.27,2.3,2.91,1.17,,88.2,90.43,,,Visualizer
moment,8.098,8.48,2.6,2.61,1.36,,88.17,90.42,,,Visualizer
moment,8.28,8.6,2.8,2.36,0.97,,88.17,90.4,,,Visualizer
moment,8.504,8.71,3.1,2.17,1.17,,88.04,90.37,,,Visualizer
moment,8.818,8.78,3.2,1.96,1.07,,88.2,90.43,,,Visualizer
moment,9.088,8.79,3.6,1.79,0.97,,88.17,90.38,,,Visualizer
moment,9.313,8.79,4.0,1.68,1.17,,88.14,90.28,,,Visualizer
moment,9.538,8.82,4.1,1.56,0.97,,88.17,90.29,,,Visualizer
moment,9.808,8.83,4.3,1.47,1.07,,88.04,90.33,,,Visualizer
moment,10.033,8.79,4.6,1.46,0.97,,87.97,90.35,,,Visualizer
moment,10.303,8.87,4.9,1.36,1.07,,88.0,90.29,,,Visualizer
moment,10.528,8.79,4.9,1.36,0.78,,87.88,90.28,,,Visualizer
moment,10.753,8.92,5.3,1.32,0.97,,87.78,90.25,,,Visualizer
moment,11.068,8.83,5.6,1.36,0.97,,87.78,90.25,,,Visualizer
moment,11.249,8.95,5.9,1.31,0.97,,87.71,90.23,,,Visualizer
moment,11.564,8.87,6.0,1.32,1.07,,87.68,90.18,,,Visualizer
moment,11.788,8.94,6.7,1.33,1.17,,87.58,90.19,,,Visualizer
moment,12.058,8.96,6.7,1.33,1.17,,87.45,90.11,,,Visualizer
moment,12.283,8.88,7.0,1.37,1.07,,87.52,90.12,,,Visualizer
moment,12.553,9.02,7.4,1.36,1.36,,87.42,90.18,,,Visualizer
moment,12.778,8.85,7.5,1.41,1.17,,87.48,90.11,,,Visualizer
moment,13.093,8.96,7.9,1.42,1.17,,87.45,90.13,,,Visualizer
moment,13.318,8.92,8.5,1.46,1.46,,87.48,90.08,,,Visualizer
