information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-02-28T13:52:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/230e1fb1-bf2f-4704-9cf3-43d40f1d2cc1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.077,0.31,0.0,4.07,0.0,,194.63,187.91,,,Visualizer
moment,0.298,0.45,0.0,5.07,0.0,,192.85,188.31,,,Visualizer
moment,0.486,0.86,0.0,5.9,0.0,,190.72,188.44,,,Visualizer
moment,0.674,0.98,0.0,6.51,0.0,,191.37,188.49,,,Visualizer
moment,0.898,0.97,0.0,6.93,0.0,,192.85,188.54,,,Visualizer
moment,1.049,0.99,0.0,7.26,0.0,,194.15,188.84,,,Visualizer
moment,1.311,0.99,0.0,7.56,0.0,,195.29,189.41,,,Visualizer
moment,1.539,0.99,0.0,7.68,0.0,,196.24,190.2,,,Visualizer
moment,1.686,0.88,0.0,7.81,0.0,,196.78,190.95,,,Visualizer
moment,1.912,0.88,0.0,7.88,0.0,,197.56,191.59,,,Visualizer
moment,2.098,0.87,0.0,7.93,0.0,,197.92,191.88,,,Visualizer
moment,2.323,0.84,0.0,7.93,0.0,,198.23,192.09,,,Visualizer
moment,2.511,0.87,0.0,7.95,0.0,,198.29,192.46,,,Visualizer
moment,2.777,0.91,0.0,7.96,0.0,,198.29,193.08,,,Visualizer
moment,2.924,0.96,0.0,7.98,0.0,,198.35,193.82,,,Visualizer
moment,3.186,1.04,0.0,7.98,0.0,,198.23,194.55,,,Visualizer
moment,3.374,1.14,0.0,8.01,0.0,,198.41,194.97,,,Visualizer
moment,3.636,1.27,0.0,7.99,0.0,,198.05,195.4,,,Visualizer
moment,3.823,1.43,0.0,7.96,0.0,,197.87,195.9,,,Visualizer
moment,4.011,1.58,0.0,7.98,0.0,,197.8,196.28,,,Visualizer
moment,4.236,1.72,0.0,7.96,0.0,,197.75,196.63,,,Visualizer
moment,4.423,1.91,0.0,7.92,0.0,,197.45,196.91,,,Visualizer
moment,4.648,2.09,0.0,7.91,0.0,,197.45,196.99,,,Visualizer
moment,4.873,2.3,0.0,7.9,0.0,,197.02,197.19,,,Visualizer
moment,5.061,2.59,0.0,7.88,0.0,,197.14,197.28,,,Visualizer
moment,5.286,2.91,0.0,7.7,0.0,,196.6,197.31,,,Visualizer
moment,5.483,3.19,0.5,7.3,0.48,,196.6,197.44,,,Visualizer
moment,5.661,3.39,1.4,6.77,1.35,,196.55,197.47,,,Visualizer
moment,5.895,3.48,2.5,6.15,2.4,,196.12,197.49,,,Visualizer
moment,6.073,3.5,3.1,5.59,2.98,,195.29,197.51,,,Visualizer
moment,6.305,3.53,4.0,4.96,3.84,,194.45,197.57,,,Visualizer
moment,6.526,3.5,4.5,4.46,3.84,,193.14,197.49,,,Visualizer
moment,6.674,3.48,5.1,3.95,3.55,,192.49,197.55,,,Visualizer
moment,6.936,3.43,5.5,3.52,2.88,,191.25,197.45,,,Visualizer
moment,7.161,3.36,5.9,3.19,2.69,,190.36,197.35,,,Visualizer
moment,7.36,3.31,6.2,2.82,2.11,,189.66,197.3,,,Visualizer
moment,7.573,3.23,6.6,2.66,2.02,,188.96,197.14,,,Visualizer
moment,7.761,3.31,6.9,2.41,1.73,,188.26,197.25,,,Visualizer
moment,7.986,3.28,7.2,2.24,1.63,,187.66,197.04,,,Visualizer
moment,8.136,3.26,7.4,2.17,1.63,,186.85,196.97,,,Visualizer
moment,8.398,3.33,7.8,2.05,1.54,,186.5,196.82,,,Visualizer
moment,8.586,3.26,8.2,1.97,1.54,,186.15,196.65,,,Visualizer
moment,8.811,3.33,8.4,1.9,1.44,,185.51,196.54,,,Visualizer
moment,8.998,3.36,8.8,1.78,1.54,,185.16,196.48,,,Visualizer
moment,9.223,3.23,9.0,1.81,1.34,,184.99,196.33,,,Visualizer
moment,9.412,3.33,9.3,1.74,1.44,,184.69,196.07,,,Visualizer
moment,9.636,3.29,9.7,1.65,1.44,,184.35,195.93,,,Visualizer
moment,9.824,3.22,9.9,1.67,1.44,,184.29,195.84,,,Visualizer
moment,10.016,3.29,10.3,1.61,1.44,,184.06,195.77,,,Visualizer
moment,10.273,3.23,10.5,1.64,1.44,,184.23,195.69,,,Visualizer
moment,10.461,3.26,10.9,1.59,1.54,,184.11,195.51,,,Visualizer
moment,10.649,3.21,11.1,1.62,1.34,,184.06,195.37,,,Visualizer
moment,10.911,3.23,11.3,1.55,1.34,,184.06,195.26,,,Visualizer
moment,11.098,3.18,11.6,1.59,1.25,,184.17,195.26,,,Visualizer
moment,11.436,3.23,11.9,1.52,1.25,,184.23,195.16,,,Visualizer
moment,11.48,3.19,12.2,1.53,1.25,,184.23,194.99,,,Visualizer
moment,11.698,3.18,12.4,1.48,1.25,,184.17,194.78,,,Visualizer
moment,11.923,3.16,12.8,1.51,1.44,,184.52,194.76,,,Visualizer
moment,12.148,3.15,13.0,1.56,1.34,,184.29,194.61,,,Visualizer
moment,12.336,3.19,13.2,1.47,1.25,,184.4,194.47,,,Visualizer
moment,12.561,3.1,13.6,1.51,1.34,,184.58,194.41,,,Visualizer
