information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T16:31:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54264d07-a496-4658-a30b-04b915ce15a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.243,0.19,0.0,3.99,0.0,,93.78,92.34,,,Visualizer
moment,0.486,0.18,0.0,4.03,0.0,,93.71,92.49,,,Visualizer
moment,0.682,0.16,0.0,4.09,0.0,,93.75,92.62,,,Visualizer
moment,0.877,0.19,0.0,4.09,0.0,,93.18,92.67,,,Visualizer
moment,1.073,0.2,0.0,4.07,0.0,,92.51,92.59,,,Visualizer
moment,1.315,0.16,0.0,4.07,0.0,,92.23,92.65,,,Visualizer
moment,1.51,0.17,0.0,4.05,0.0,,92.02,92.68,,,Visualizer
moment,1.705,0.16,0.0,4.06,0.0,,91.95,92.57,,,Visualizer
moment,1.949,0.16,0.0,3.99,0.0,,91.75,92.57,,,Visualizer
moment,2.144,0.16,0.0,4.01,0.0,,91.5,92.57,,,Visualizer
moment,2.339,0.16,0.0,3.97,0.0,,91.4,92.58,,,Visualizer
moment,2.534,0.16,0.0,3.98,0.0,,91.19,92.57,,,Visualizer
moment,2.778,0.16,0.0,3.99,0.0,,91.26,92.61,,,Visualizer
moment,2.973,0.16,0.0,4.03,0.0,,91.09,92.67,,,Visualizer
moment,3.167,0.16,0.0,4.03,0.0,,91.12,92.57,,,Visualizer
moment,3.362,0.15,0.0,4.03,0.0,,91.19,92.55,,,Visualizer
moment,3.655,0.18,0.0,4.03,0.0,,91.33,92.58,,,Visualizer
moment,3.801,0.16,0.0,4.05,0.0,,91.19,92.59,,,Visualizer
moment,3.996,0.17,0.0,4.04,0.0,,91.36,92.58,,,Visualizer
moment,4.193,0.18,0.0,4.04,0.0,,91.4,92.54,,,Visualizer
moment,4.435,0.19,0.0,4.01,0.0,,91.33,92.56,,,Visualizer
moment,4.631,0.21,0.0,4.0,0.0,,91.23,92.6,,,Visualizer
moment,4.828,0.21,0.0,4.02,0.0,,91.4,92.53,,,Visualizer
moment,5.02,0.22,0.0,4.0,0.0,,91.33,92.51,,,Visualizer
moment,5.263,0.24,0.0,3.99,0.0,,91.23,92.55,,,Visualizer
moment,5.459,0.26,0.0,3.98,0.0,,91.09,92.55,,,Visualizer
moment,5.654,0.26,0.0,4.0,0.0,,90.95,92.53,,,Visualizer
moment,5.898,0.28,0.0,3.93,0.0,,90.88,92.53,,,Visualizer
moment,6.093,0.29,0.0,3.98,0.0,,90.67,92.56,,,Visualizer
moment,6.288,0.31,0.0,4.02,0.0,,90.67,92.49,,,Visualizer
moment,6.483,0.33,0.0,4.03,0.0,,90.43,92.47,,,Visualizer
moment,6.776,0.36,0.0,4.01,0.0,,90.19,92.5,,,Visualizer
moment,6.921,0.39,0.0,4.02,0.0,,90.12,92.52,,,Visualizer
moment,7.116,0.42,0.0,4.03,0.0,,90.16,92.52,,,Visualizer
moment,7.311,0.44,0.0,4.03,0.0,,90.02,92.42,,,Visualizer
moment,7.555,0.48,0.0,4.03,0.0,,89.88,92.39,,,Visualizer
moment,7.8,0.51,0.0,4.03,0.0,,89.88,92.36,,,Visualizer
moment,7.945,0.54,0.0,4.02,0.0,,89.68,92.41,,,Visualizer
moment,8.189,0.57,0.0,4.01,0.0,,89.61,92.41,,,Visualizer
moment,8.386,0.61,0.0,4.0,0.0,,89.54,92.33,,,Visualizer
moment,8.579,0.66,0.0,3.95,0.0,,89.51,92.35,,,Visualizer
