information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-25T10:37:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f19244c-913f-40ca-a687-82b3012969ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.012,0.0,0.0,3.5,0.0,,85.32,81.06,,,Visualizer
moment,0.173,0.01,0.0,3.69,0.0,,85.19,81.15,,,Visualizer
moment,0.444,0.12,0.0,4.21,0.0,,84.86,81.33,,,Visualizer
moment,0.578,0.25,0.0,4.89,0.0,,84.28,81.36,,,Visualizer
moment,0.804,0.32,0.0,5.47,0.0,,82.47,81.4,,,Visualizer
moment,1.028,0.54,0.0,5.97,0.0,,81.02,81.33,,,Visualizer
moment,1.208,0.79,0.0,6.44,0.0,,80.7,81.32,,,Visualizer
moment,1.433,1.17,0.0,6.78,0.0,,81.05,81.33,,,Visualizer
moment,1.613,1.34,0.0,7.05,0.0,,81.7,81.37,,,Visualizer
moment,1.839,1.66,0.0,7.3,0.0,,82.44,81.34,,,Visualizer
moment,2.063,1.93,0.0,7.45,0.0,,83.57,81.31,,,Visualizer
moment,2.337,2.19,0.0,7.59,0.0,,84.7,81.34,,,Visualizer
moment,2.47,2.29,0.0,7.69,0.0,,86.03,81.4,,,Visualizer
moment,2.695,2.13,0.0,7.78,0.0,,87.07,81.43,,,Visualizer
moment,2.874,2.17,0.0,7.83,0.0,,88.16,81.44,,,Visualizer
moment,3.144,2.26,0.0,7.9,0.0,,89.21,81.42,,,Visualizer
moment,3.278,2.31,0.0,7.91,0.0,,90.0,81.52,,,Visualizer
moment,3.504,2.3,0.0,7.94,0.0,,90.77,81.55,,,Visualizer
moment,3.728,2.37,0.0,7.95,0.0,,91.4,81.78,,,Visualizer
moment,3.908,2.56,0.0,7.96,0.0,,92.07,82.39,,,Visualizer
moment,4.135,2.51,0.0,7.97,0.0,,92.75,83.04,,,Visualizer
moment,4.313,2.59,0.0,7.97,0.0,,93.12,83.65,,,Visualizer
moment,4.539,2.78,0.0,7.98,0.0,,93.56,84.33,,,Visualizer
moment,4.763,2.94,0.0,8.01,0.0,,93.93,84.89,,,Visualizer
moment,4.943,3.09,0.0,7.88,0.0,,94.07,85.31,,,Visualizer
moment,5.169,3.18,0.0,7.59,0.0,,94.44,85.88,,,Visualizer
moment,5.393,3.27,0.0,7.21,0.0,,94.65,86.29,,,Visualizer
moment,5.574,3.29,0.0,6.77,0.0,,94.85,86.6,,,Visualizer
moment,5.843,3.33,0.0,6.32,0.0,,94.89,87.05,,,Visualizer
moment,5.979,3.39,0.0,5.8,0.0,,95.06,87.27,,,Visualizer
moment,6.204,3.42,0.0,5.36,0.0,,94.99,87.5,,,Visualizer
moment,6.428,3.4,0.0,4.78,0.0,,95.09,87.71,,,Visualizer
moment,6.608,3.42,0.0,4.23,0.0,,95.13,87.82,,,Visualizer
moment,6.834,3.31,0.0,3.8,0.0,,94.99,87.94,,,Visualizer
moment,7.062,3.28,0.0,3.41,0.0,,94.99,87.97,,,Visualizer
moment,7.241,3.3,0.0,2.99,0.0,,94.79,88.06,,,Visualizer
moment,7.463,3.26,0.0,2.67,0.0,,94.75,88.01,,,Visualizer
moment,7.644,3.21,0.0,2.47,0.0,,94.61,88.02,,,Visualizer
moment,7.869,3.31,0.0,2.25,0.0,,94.51,88.01,,,Visualizer
moment,8.095,3.31,0.0,2.1,0.0,,94.3,87.98,,,Visualizer
moment,8.274,3.31,0.0,2.0,0.0,,94.07,87.92,,,Visualizer
moment,8.544,3.34,0.0,1.88,0.0,,93.93,87.86,,,Visualizer
moment,8.723,3.37,0.0,1.77,0.0,,93.7,87.95,,,Visualizer
moment,8.903,3.36,0.0,1.7,0.0,,93.56,87.84,,,Visualizer
moment,9.129,3.39,0.0,1.62,0.0,,93.46,87.84,,,Visualizer
moment,9.354,3.35,0.0,1.53,0.0,,93.15,87.72,,,Visualizer
moment,9.534,3.34,0.1,1.46,0.1,,93.02,87.76,,,Visualizer
moment,9.76,3.36,0.2,1.41,0.2,,92.88,87.78,,,Visualizer
moment,9.984,3.44,0.2,1.27,0.2,,92.71,87.67,,,Visualizer
moment,10.164,3.36,0.2,1.16,0.2,,92.58,87.55,,,Visualizer
moment,10.389,3.33,0.2,1.09,0.2,,92.38,87.58,,,Visualizer
moment,10.568,3.3,0.2,1.03,0.2,,92.27,87.49,,,Visualizer
moment,10.794,3.31,0.4,0.98,0.1,,92.18,87.42,,,Visualizer
moment,11.02,3.3,0.6,0.92,0.4,,91.94,87.35,,,Visualizer
moment,11.289,3.38,0.6,0.76,0.4,,91.77,87.4,,,Visualizer
moment,11.423,3.37,0.7,0.59,0.5,,91.57,87.33,,,Visualizer
moment,11.603,3.19,0.7,0.56,0.5,,91.57,87.29,,,Visualizer
moment,11.828,3.14,0.9,0.62,0.5,,91.4,87.26,,,Visualizer
moment,12.054,3.15,0.8,0.66,0.1,,91.27,87.23,,,Visualizer
moment,12.233,3.14,0.9,0.7,0.3,,91.23,87.2,,,Visualizer
moment,12.462,3.21,1.2,0.67,0.5,,91.0,87.15,,,Visualizer
moment,12.684,3.26,1.2,0.59,0.5,,90.9,87.09,,,Visualizer
moment,12.867,3.21,1.4,0.46,0.5,,90.73,87.06,,,Visualizer
moment,13.089,3.07,1.4,0.49,0.61,,90.7,87.0,,,Visualizer
