information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-09T13:00:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a360e88-06f1-4f57-9847-a9ea5716ab3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.001,0.89,0.6,3.72,0.0,,88.1,82.21,,,Visualizer
moment,0.271,0.79,0.6,4.39,0.05,,85.36,82.31,,,Visualizer
moment,0.541,0.97,0.64,5.05,0.19,,82.11,82.46,,,Visualizer
moment,0.766,1.12,0.68,5.61,0.17,,83.33,82.49,,,Visualizer
moment,0.991,1.38,0.71,6.05,0.15,,85.23,82.45,,,Visualizer
moment,1.261,1.4,0.77,6.3,0.17,,86.7,82.53,,,Visualizer
moment,1.486,1.35,0.81,6.51,0.15,,87.94,82.57,,,Visualizer
moment,1.758,1.37,0.85,6.67,0.19,,89.02,82.63,,,Visualizer
moment,2.076,1.3,0.91,6.82,0.2,,89.85,82.86,,,Visualizer
moment,2.296,1.26,0.97,6.91,0.23,,90.51,83.14,,,Visualizer
moment,2.52,1.28,0.99,6.99,0.22,,90.94,83.64,,,Visualizer
moment,2.792,1.29,1.05,7.09,0.24,,91.28,84.03,,,Visualizer
moment,3.015,1.41,1.11,7.11,0.26,,91.31,84.43,,,Visualizer
moment,3.285,1.64,1.16,7.14,0.29,,91.48,84.87,,,Visualizer
moment,3.511,1.79,1.22,7.14,0.26,,91.68,85.28,,,Visualizer
moment,3.781,1.99,1.26,7.1,0.23,,91.68,85.61,,,Visualizer
moment,4.006,2.23,1.32,7.09,0.2,,91.81,85.82,,,Visualizer
moment,4.276,2.46,1.36,7.03,0.18,,91.54,86.16,,,Visualizer
moment,4.501,2.7,1.4,6.95,0.21,,91.68,86.59,,,Visualizer
moment,4.771,3.02,1.46,6.78,0.18,,91.64,86.82,,,Visualizer
moment,5.04,3.3,1.5,6.37,0.16,,91.58,87.14,,,Visualizer
moment,5.265,3.5,1.53,5.76,0.14,,91.31,87.42,,,Visualizer
moment,5.536,3.61,1.55,5.1,0.13,,91.11,87.67,,,Visualizer
moment,5.761,3.61,1.57,4.37,0.12,,91.11,87.9,,,Visualizer
moment,6.03,3.54,1.59,3.76,0.11,,90.81,87.96,,,Visualizer
moment,6.256,3.54,1.61,3.13,0.1,,90.64,88.13,,,Visualizer
moment,6.57,3.42,1.62,2.61,0.04,,90.48,88.26,,,Visualizer
moment,6.841,3.32,1.63,2.16,0.09,,90.31,88.27,,,Visualizer
moment,7.02,3.21,1.64,1.85,0.08,,90.05,88.3,,,Visualizer
moment,7.246,3.2,1.66,1.58,0.08,,89.95,88.33,,,Visualizer
moment,7.516,3.19,1.69,1.28,0.06,,89.91,88.3,,,Visualizer
moment,7.785,3.16,1.71,1.11,0.05,,89.75,88.34,,,Visualizer
moment,8.011,3.16,1.71,0.89,0.04,,89.71,88.32,,,Visualizer
moment,8.28,3.05,1.73,0.8,0.09,,89.65,88.35,,,Visualizer
moment,8.505,3.05,1.75,0.74,0.08,,89.58,88.25,,,Visualizer
moment,8.778,3.06,1.78,0.66,0.06,,89.48,88.22,,,Visualizer
moment,9.001,3.05,1.8,0.58,0.06,,89.29,88.24,,,Visualizer
moment,9.27,3.02,1.81,0.57,0.05,,89.22,88.17,,,Visualizer
moment,9.541,3.01,1.83,0.56,0.09,,89.05,88.1,,,Visualizer
moment,9.766,3.02,1.85,0.51,0.08,,88.92,88.12,,,Visualizer
moment,10.036,3.02,1.87,0.48,0.07,,88.82,88.07,,,Visualizer
moment,10.263,3.02,1.9,0.49,0.11,,88.59,88.08,,,Visualizer
moment,10.53,3.07,1.92,0.4,0.09,,88.53,88.01,,,Visualizer
moment,10.756,2.99,1.97,0.42,0.17,,88.43,88.01,,,Visualizer
moment,10.981,2.99,2.01,0.43,0.16,,88.39,88.0,,,Visualizer
moment,11.25,2.99,2.04,0.43,0.19,,88.27,87.93,,,Visualizer
moment,11.52,3.03,2.1,0.41,0.16,,87.94,87.85,,,Visualizer
moment,11.791,3.02,2.13,0.43,0.14,,87.87,87.82,,,Visualizer
moment,12.015,3.0,2.16,0.44,0.18,,87.84,87.85,,,Visualizer
