information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-28T16:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88212772-6aef-4e4c-89de-99450bfa2692,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.18,0.0,2.06,0.0,,194.76,193.11,,,Visualizer
moment,0.197,0.19,0.0,3.28,0.0,,194.7,193.48,,,Visualizer
moment,0.424,0.23,0.0,4.62,0.0,,194.82,193.66,,,Visualizer
moment,0.648,0.28,0.0,5.66,0.0,,192.78,193.61,,,Visualizer
moment,0.918,0.31,0.0,6.49,0.0,,191.83,193.63,,,Visualizer
moment,1.054,0.32,0.0,7.18,0.0,,191.65,193.54,,,Visualizer
moment,1.279,0.36,0.0,7.71,0.0,,191.36,193.64,,,Visualizer
moment,1.459,0.57,0.0,8.08,0.0,,191.3,193.72,,,Visualizer
moment,1.683,0.68,0.0,8.3,0.0,,191.53,193.66,,,Visualizer
moment,1.863,0.69,0.0,8.52,0.0,,191.89,193.54,,,Visualizer
moment,2.089,0.74,0.0,8.65,0.0,,192.31,193.58,,,Visualizer
moment,2.313,0.75,0.0,8.75,0.0,,193.14,193.67,,,Visualizer
moment,2.495,0.75,0.0,8.8,0.0,,193.98,193.69,,,Visualizer
moment,2.763,0.77,0.0,8.85,0.0,,194.58,193.83,,,Visualizer
moment,2.99,0.79,0.0,8.93,0.0,,194.76,193.95,,,Visualizer
moment,3.124,0.83,0.0,8.93,0.0,,195.36,194.33,,,Visualizer
moment,3.348,0.84,0.0,8.97,0.0,,195.48,194.55,,,Visualizer
moment,3.529,0.89,0.0,8.96,0.0,,195.6,194.85,,,Visualizer
moment,3.754,0.94,0.0,9.02,0.0,,195.84,195.16,,,Visualizer
