information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 9巴chuan,text
meta,,,,,,,,,Date,2024-03-23T09:17:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9b2fa4b-d256-4c75-80dc-b17876a470de,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,0.05,0.0,2.27,0.0,,92.44,77.37,,,Visualizer
moment,0.261,0.05,0.0,2.47,0.0,,92.28,77.54,,,Visualizer
moment,0.531,0.05,0.0,2.69,0.0,,91.74,77.65,,,Visualizer
moment,0.787,0.05,0.0,2.85,0.0,,90.48,77.65,,,Visualizer
moment,1.012,0.05,0.0,3.05,0.0,,89.89,78.49,,,Visualizer
moment,1.274,0.05,0.0,3.21,0.0,,89.24,80.19,,,Visualizer
moment,1.539,0.05,0.0,3.35,0.0,,88.49,82.08,,,Visualizer
moment,1.762,0.05,0.0,3.49,0.0,,87.87,83.58,,,Visualizer
moment,2.069,0.05,0.0,3.55,0.0,,87.67,84.8,,,Visualizer
moment,2.287,0.05,0.0,3.66,0.0,,88.13,85.64,,,Visualizer
moment,2.512,0.06,0.0,3.69,0.0,,88.88,86.35,,,Visualizer
moment,2.774,0.09,0.0,3.76,0.0,,89.93,86.93,,,Visualizer
moment,3.038,0.13,0.0,3.81,0.0,,90.95,87.52,,,Visualizer
moment,3.262,0.17,0.0,3.87,0.0,,91.94,88.29,,,Visualizer
moment,3.524,0.22,0.0,3.91,0.0,,92.78,89.07,,,Visualizer
moment,3.786,0.21,0.0,3.91,0.0,,93.55,89.81,,,Visualizer
moment,4.018,0.23,0.0,3.94,0.0,,93.95,90.63,,,Visualizer
moment,4.274,0.3,0.0,4.19,0.0,,94.32,91.36,,,Visualizer
moment,4.537,0.45,0.0,4.57,0.0,,94.49,91.89,,,Visualizer
moment,4.762,0.59,0.0,4.86,0.0,,94.29,92.33,,,Visualizer
moment,5.024,0.69,0.0,5.11,0.0,,93.75,92.72,,,Visualizer
moment,5.324,0.8,0.0,5.28,0.0,,93.48,93.02,,,Visualizer
moment,5.512,0.92,0.0,5.43,0.0,,92.98,93.06,,,Visualizer
moment,5.774,1.11,0.0,5.55,0.0,,92.68,93.04,,,Visualizer
moment,6.037,1.27,0.0,5.62,0.0,,92.51,92.96,,,Visualizer
moment,6.261,1.47,0.0,5.68,0.0,,92.24,92.83,,,Visualizer
moment,6.524,1.71,0.0,5.68,0.0,,92.24,92.7,,,Visualizer
moment,6.824,1.96,0.0,5.64,0.0,,92.07,92.64,,,Visualizer
