information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-22T15:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d354de80-5a80-430f-8aa7-25005c0fbeb4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.07,0.0,4.03,0.0,,88.57,83.36,,,Visualizer
moment,0.438,0.08,0.0,4.05,0.0,,88.46,83.47,,,Visualizer
moment,0.633,0.06,0.0,4.02,0.0,,87.09,83.73,,,Visualizer
moment,0.877,0.07,0.0,4.06,0.0,,86.66,83.73,,,Visualizer
moment,1.072,0.07,0.0,4.0,0.0,,86.89,83.67,,,Visualizer
moment,1.267,0.06,0.0,4.0,0.0,,87.12,83.78,,,Visualizer
moment,1.461,0.06,0.0,3.98,0.0,,87.55,83.77,,,Visualizer
moment,1.706,0.06,0.0,3.97,0.0,,87.68,83.66,,,Visualizer
moment,1.901,0.05,0.0,3.97,0.0,,88.04,83.71,,,Visualizer
moment,2.096,0.06,0.0,4.0,0.0,,88.3,83.74,,,Visualizer
moment,2.291,0.06,0.0,4.0,0.0,,88.43,83.79,,,Visualizer
moment,2.534,0.06,0.0,4.01,0.0,,88.63,83.82,,,Visualizer
moment,2.73,0.05,0.0,4.0,0.0,,88.8,83.78,,,Visualizer
moment,2.924,0.06,0.0,3.98,0.0,,88.93,83.76,,,Visualizer
moment,3.168,0.06,0.0,3.98,0.0,,89.16,83.81,,,Visualizer
moment,3.363,0.05,0.0,3.99,0.0,,89.32,83.79,,,Visualizer
moment,3.558,0.06,0.0,4.01,0.0,,89.46,83.88,,,Visualizer
moment,3.753,0.06,0.0,4.06,0.0,,89.42,83.99,,,Visualizer
moment,3.997,0.06,0.0,4.08,0.0,,89.62,84.18,,,Visualizer
moment,4.192,0.06,0.0,4.07,0.0,,89.65,84.56,,,Visualizer
moment,4.387,0.07,0.0,4.03,0.0,,89.79,84.98,,,Visualizer
moment,4.582,0.09,0.0,3.97,0.0,,89.85,85.41,,,Visualizer
moment,4.826,0.14,0.0,3.96,0.0,,89.92,85.76,,,Visualizer
moment,5.021,0.19,0.0,3.97,0.0,,89.85,86.1,,,Visualizer
