information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T17:36:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18ab8f37-569c-43c1-a6ad-0325a076e3bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.222,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.492,0.53,0.14,5.03,0.14,,82.9,81.92,,,Visualizer
moment,0.627,0.6,0.09,5.83,0.09,,82.29,81.94,,,Visualizer
moment,0.987,0.68,0.09,6.4,0.09,,82.29,81.89,,,Visualizer
moment,1.257,0.62,0.11,6.85,0.11,,81.96,81.92,,,Visualizer
moment,1.887,0.61,0.11,7.54,-0.03,,81.74,82.04,,,Visualizer
moment,2.157,0.64,0.0,7.76,-0.1,,81.77,82.12,,,Visualizer
moment,2.292,0.7,0.08,7.97,-0.03,,81.93,82.14,,,Visualizer
moment,2.427,0.77,0.08,8.27,-0.03,,82.71,82.24,,,Visualizer
moment,2.652,0.82,0.09,8.3,0.09,,82.8,82.21,,,Visualizer
moment,2.922,0.85,0.1,8.34,0.1,,83.03,82.29,,,Visualizer
moment,3.057,1.04,0.1,8.42,0.1,,83.35,82.29,,,Visualizer
moment,3.327,1.12,0.1,8.41,0.03,,83.54,82.45,,,Visualizer
moment,3.553,1.23,0.0,8.37,-0.08,,83.74,82.51,,,Visualizer
moment,3.687,1.37,0.07,8.33,-0.02,,83.8,82.51,,,Visualizer
moment,4.092,1.49,0.07,8.3,-0.03,,83.8,82.58,,,Visualizer
moment,4.326,1.68,0.07,8.22,-0.03,,83.8,82.71,,,Visualizer
moment,4.992,1.85,0.07,8.17,0.07,,83.71,82.78,,,Visualizer
moment,5.487,2.4,0.07,8.01,0.01,,83.67,83.05,,,Visualizer
moment,5.49,2.82,0.89,7.86,0.8,,83.61,83.04,,,Visualizer
moment,5.622,5.47,0.89,6.65,0.8,,83.35,83.19,,,Visualizer
moment,5.985,6.3,1.33,5.76,1.23,,83.22,83.25,,,Visualizer
moment,6.252,6.41,2.34,4.82,2.21,,83.19,83.19,,,Visualizer
moment,6.387,5.98,2.82,3.99,2.44,,83.06,83.22,,,Visualizer
moment,6.657,5.41,3.12,3.14,2.43,,83.06,83.21,,,Visualizer
moment,6.882,4.57,3.6,2.45,2.21,,82.9,83.19,,,Visualizer
moment,7.156,3.83,3.86,1.68,1.7,,82.71,83.11,,,Visualizer
moment,7.43,3.42,4.02,1.31,1.3,,82.58,83.05,,,Visualizer
moment,7.647,2.95,4.48,1.02,1.33,,82.55,83.12,,,Visualizer
moment,8.052,2.65,4.47,0.79,0.85,,82.51,83.09,,,Visualizer
moment,8.186,2.16,4.95,0.57,1.06,,82.48,83.02,,,Visualizer
moment,8.323,2.14,4.95,0.85,0.91,,82.45,83.0,,,Visualizer
moment,8.547,2.48,5.05,1.19,0.85,,82.09,83.0,,,Visualizer
moment,8.683,2.87,5.19,1.56,0.69,,81.74,83.02,,,Visualizer
moment,8.952,3.33,5.63,1.86,1.13,,81.0,82.94,,,Visualizer
moment,9.312,3.76,5.84,1.98,1.12,,80.33,82.95,,,Visualizer
moment,9.717,4.03,6.48,2.09,1.4,,79.85,82.97,,,Visualizer
moment,9.987,4.51,7.39,2.13,1.72,,78.79,82.93,,,Visualizer
moment,9.989,4.58,7.9,2.17,2.01,,78.6,82.84,,,Visualizer
moment,10.212,4.74,7.9,2.2,2.01,,78.44,82.81,,,Visualizer
moment,10.348,4.84,8.61,2.24,2.09,,78.44,82.78,,,Visualizer
moment,10.752,4.88,8.79,2.3,2.25,,78.54,82.66,,,Visualizer
moment,10.978,4.93,9.89,2.34,2.44,,78.73,82.54,,,Visualizer
moment,11.246,4.94,10.8,2.45,2.61,,78.76,82.44,,,Visualizer
moment,11.652,4.98,11.51,2.56,2.83,,78.44,82.2,,,Visualizer
moment,11.877,4.94,12.8,2.65,3.1,,78.29,82.07,,,Visualizer
moment,12.011,4.9,13.52,2.81,3.14,,77.68,81.87,,,Visualizer
moment,12.283,4.9,13.84,2.9,3.21,,77.39,81.8,,,Visualizer
moment,12.777,4.84,14.81,2.97,3.22,,77.1,81.65,,,Visualizer
moment,12.78,4.81,16.61,3.03,3.33,,76.85,81.58,,,Visualizer
moment,12.911,4.75,16.61,3.08,3.33,,76.65,81.57,,,Visualizer
moment,13.182,4.69,17.08,3.1,3.47,,76.59,81.43,,,Visualizer
moment,13.316,4.63,18.27,3.17,3.72,,76.43,81.29,,,Visualizer
moment,13.541,4.6,18.61,3.2,3.71,,76.4,81.21,,,Visualizer
moment,13.812,4.53,19.37,3.19,3.67,,76.34,81.13,,,Visualizer
