information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-15T13:33:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,136.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ec56ec01-8269-49a7-bd75-55cd74822198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.178,0.38,0.0,3.19,0.0,,95.06,92.62,,,Visualizer
moment,0.538,0.48,0.0,3.33,0.0,,94.03,92.91,,,Visualizer
moment,0.718,0.47,0.0,3.52,0.0,,91.87,93.01,,,Visualizer
moment,0.988,0.51,0.0,3.67,0.0,,91.46,92.88,,,Visualizer
moment,1.303,0.57,0.0,3.79,0.0,,92.1,92.88,,,Visualizer
moment,1.438,0.62,0.0,3.95,0.0,,92.84,92.9,,,Visualizer
moment,1.753,0.67,0.0,4.0,0.0,,93.62,92.85,,,Visualizer
moment,1.933,0.7,0.0,4.21,0.0,,94.61,92.8,,,Visualizer
moment,2.248,0.76,0.0,4.2,0.0,,95.26,92.71,,,Visualizer
moment,2.428,0.84,0.0,4.27,0.0,,95.99,92.74,,,Visualizer
moment,2.743,0.85,0.0,4.33,0.0,,96.61,92.83,,,Visualizer
moment,2.924,0.95,0.0,4.36,0.0,,97.03,92.93,,,Visualizer
moment,3.238,1.11,0.0,4.42,0.0,,97.73,93.06,,,Visualizer
moment,3.463,1.1,0.0,4.49,0.0,,98.12,93.32,,,Visualizer
moment,3.689,1.07,0.0,4.58,0.0,,98.4,93.53,,,Visualizer
moment,4.003,1.05,0.0,4.59,0.0,,98.5,93.72,,,Visualizer
moment,4.228,1.04,0.0,4.59,0.0,,98.36,93.93,,,Visualizer
moment,4.453,0.99,0.0,4.59,0.0,,98.01,94.18,,,Visualizer
moment,4.723,1.0,0.0,4.56,0.0,,97.48,94.45,,,Visualizer
moment,4.993,0.98,0.0,4.52,0.0,,96.89,94.76,,,Visualizer
moment,5.218,0.98,0.0,4.53,0.0,,96.51,94.92,,,Visualizer
moment,5.488,1.02,0.0,4.54,0.0,,96.06,95.05,,,Visualizer
moment,5.713,1.23,0.0,4.56,0.0,,95.88,95.16,,,Visualizer
moment,5.938,1.38,0.0,4.58,0.0,,95.47,95.18,,,Visualizer
moment,6.253,1.48,0.0,4.56,0.0,,95.2,95.14,,,Visualizer
moment,6.433,1.62,0.0,4.57,0.0,,94.85,95.17,,,Visualizer
moment,6.706,1.81,0.0,4.52,0.0,,94.48,95.14,,,Visualizer
moment,6.928,2.08,0.0,4.52,0.0,,93.93,95.13,,,Visualizer
moment,7.198,2.26,0.0,4.45,0.0,,93.55,95.07,,,Visualizer
moment,7.468,2.67,0.0,4.37,0.0,,93.11,94.99,,,Visualizer
moment,7.738,3.26,0.0,4.34,0.0,,92.61,94.89,,,Visualizer
moment,7.963,4.01,0.0,4.0,0.0,,92.44,94.88,,,Visualizer
moment,8.188,4.47,0.0,3.5,0.0,,92.17,94.71,,,Visualizer
moment,8.458,4.71,0.0,2.91,0.0,,91.97,94.56,,,Visualizer
moment,8.683,4.75,0.0,2.43,0.0,,91.93,94.46,,,Visualizer
moment,8.998,4.73,0.0,1.96,0.0,,91.87,94.4,,,Visualizer
moment,9.178,4.59,0.0,1.59,0.0,,92.0,94.31,,,Visualizer
moment,9.493,4.49,0.0,1.24,0.0,,91.97,94.25,,,Visualizer
moment,9.718,4.27,0.0,0.96,0.0,,92.0,94.13,,,Visualizer
moment,9.988,4.1,0.0,0.75,0.0,,92.07,94.12,,,Visualizer
moment,10.213,3.95,0.0,0.58,0.0,,92.17,94.13,,,Visualizer
moment,10.438,3.82,0.0,0.45,0.0,,92.24,94.08,,,Visualizer
moment,10.753,3.7,0.0,0.35,0.0,,92.3,94.0,,,Visualizer
moment,10.933,3.59,0.0,0.27,0.0,,92.41,93.96,,,Visualizer
moment,11.248,3.5,0.0,0.21,0.0,,92.51,93.97,,,Visualizer
moment,11.473,3.41,0.0,0.17,0.0,,92.47,93.91,,,Visualizer
moment,11.742,3.33,0.0,0.13,0.0,,92.68,93.84,,,Visualizer
moment,11.968,3.25,0.0,0.1,0.0,,92.71,93.79,,,Visualizer
moment,12.238,3.18,0.0,0.08,0.0,,92.78,93.74,,,Visualizer
