information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T23:41:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93e25f4a-7cb4-4822-a12e-f86958253b7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.014,1.04,-0.1,4.03,-0.1,,83.48,81.7,,,Visualizer
moment,0.242,1.03,-0.1,3.96,-0.1,,80.66,81.92,,,Visualizer
moment,0.436,0.96,-0.2,3.81,-0.19,,79.66,81.97,,,Visualizer
moment,0.631,0.92,0.0,3.83,0.0,,80.11,81.93,,,Visualizer
moment,0.827,0.86,0.0,3.99,0.0,,80.02,82.0,,,Visualizer
moment,1.073,0.8,0.0,4.19,0.1,,79.63,81.97,,,Visualizer
moment,1.267,0.69,-0.1,4.3,0.0,,79.02,81.9,,,Visualizer
moment,1.461,0.58,0.0,4.41,0.19,,78.04,81.81,,,Visualizer
moment,1.656,0.49,0.0,4.52,0.0,,76.72,81.71,,,Visualizer
moment,1.9,0.44,0.0,4.61,0.0,,75.67,81.61,,,Visualizer
moment,2.095,0.43,0.0,4.64,0.1,,74.61,81.38,,,Visualizer
moment,2.29,0.46,0.0,4.48,0.1,,73.9,81.23,,,Visualizer
moment,2.536,0.51,0.0,4.09,0.0,,73.64,81.04,,,Visualizer
moment,2.728,0.49,0.1,3.6,0.1,,73.45,80.82,,,Visualizer
moment,2.924,0.54,0.0,3.74,0.0,,73.13,80.52,,,Visualizer
moment,3.12,0.85,0.0,3.94,0.0,,73.2,80.24,,,Visualizer
moment,3.362,1.0,0.0,4.19,0.0,,73.13,80.06,,,Visualizer
moment,3.557,1.03,0.3,4.25,0.29,,73.23,79.86,,,Visualizer
moment,3.752,1.1,0.4,4.26,0.39,,73.23,79.72,,,Visualizer
moment,3.947,1.15,0.0,3.98,0.0,,73.29,79.6,,,Visualizer
moment,4.191,1.08,0.0,3.62,-0.19,,73.55,79.43,,,Visualizer
