information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-17T07:12:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea0f1481-0a79-4b5a-aae3-8cf19a61fd8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.34,0.0,0.78,0.0,,92.69,88.26,,,Visualizer
moment,0.313,0.29,0.0,2.41,0.0,,92.73,88.37,,,Visualizer
moment,0.504,0.5,0.0,3.75,0.0,,92.52,88.57,,,Visualizer
moment,0.81,0.47,0.0,4.71,0.0,,92.62,88.53,,,Visualizer
moment,0.989,0.39,0.0,5.59,0.0,,91.69,88.48,,,Visualizer
moment,1.35,0.42,0.0,6.15,0.0,,90.36,88.54,,,Visualizer
moment,1.493,0.59,0.0,6.57,0.0,,89.24,88.58,,,Visualizer
moment,1.755,0.91,0.0,6.88,0.0,,89.14,88.47,,,Visualizer
moment,2.026,1.18,0.0,7.09,0.0,,89.67,88.46,,,Visualizer
moment,2.25,1.25,0.0,7.18,0.0,,90.46,88.64,,,Visualizer
moment,2.526,1.31,0.0,7.28,0.0,,91.46,89.01,,,Visualizer
moment,2.746,1.33,0.0,7.39,0.0,,92.36,89.52,,,Visualizer
moment,3.014,1.44,0.0,7.54,0.0,,93.2,90.09,,,Visualizer
moment,3.238,1.49,0.0,7.64,0.0,,94.11,90.68,,,Visualizer
moment,3.51,1.57,0.0,7.77,0.0,,94.55,91.23,,,Visualizer
moment,3.736,1.81,0.0,7.78,0.0,,94.68,91.77,,,Visualizer
moment,4.006,2.02,0.0,7.87,0.0,,94.89,92.31,,,Visualizer
moment,4.274,2.26,0.0,7.92,0.0,,94.85,92.7,,,Visualizer
moment,4.5,2.62,0.0,7.92,0.0,,94.65,93.05,,,Visualizer
moment,4.779,3.04,0.0,7.41,0.0,,94.75,93.32,,,Visualizer
moment,5.003,3.25,0.0,6.79,0.0,,94.41,93.62,,,Visualizer
moment,5.272,3.37,0.0,6.06,0.0,,93.97,93.82,,,Visualizer
moment,5.489,3.49,0.0,5.39,0.0,,93.09,93.84,,,Visualizer
moment,5.759,3.53,0.0,4.7,0.0,,92.19,93.92,,,Visualizer
moment,5.985,3.58,0.0,4.03,0.0,,91.26,93.93,,,Visualizer
moment,6.255,3.58,0.0,3.4,0.0,,90.39,93.86,,,Visualizer
moment,6.524,3.55,0.0,2.69,0.0,,89.67,93.88,,,Visualizer
moment,6.839,3.37,0.0,2.21,0.0,,89.11,93.9,,,Visualizer
moment,7.02,3.41,0.0,1.94,0.0,,88.59,93.85,,,Visualizer
moment,7.245,3.48,0.1,1.53,0.02,,88.26,93.77,,,Visualizer
moment,7.515,3.29,0.3,1.3,0.07,,87.93,93.8,,,Visualizer
moment,7.739,3.3,0.3,1.12,0.07,,87.64,93.69,,,Visualizer
moment,8.01,3.38,0.3,1.01,0.07,,87.51,93.66,,,Visualizer
moment,8.234,3.45,0.4,0.8,0.1,,87.41,93.64,,,Visualizer
moment,8.517,3.33,0.4,0.71,0.1,,87.35,93.5,,,Visualizer
moment,8.785,3.36,0.5,0.6,0.12,,87.02,93.47,,,Visualizer
moment,8.999,3.32,0.6,0.47,0.15,,86.96,93.46,,,Visualizer
moment,9.359,3.26,0.6,0.48,0.15,,86.93,93.45,,,Visualizer
moment,9.494,3.33,0.7,0.39,0.17,,86.83,93.38,,,Visualizer
moment,9.769,3.22,0.7,0.39,0.17,,86.99,93.26,,,Visualizer
moment,9.994,3.28,0.7,0.35,0.17,,86.96,93.29,,,Visualizer
moment,10.259,3.27,0.8,0.27,0.2,,86.96,93.25,,,Visualizer
moment,10.484,3.2,0.8,0.33,0.2,,86.86,93.19,,,Visualizer
moment,10.843,3.27,0.8,0.27,0.2,,86.86,93.17,,,Visualizer
moment,11.069,3.19,1.0,0.21,0.25,,86.99,93.08,,,Visualizer
moment,11.345,3.19,1.0,0.28,0.22,,87.12,93.07,,,Visualizer
moment,11.568,3.26,1.0,0.23,0.17,,87.02,93.02,,,Visualizer
moment,11.745,3.16,1.1,0.18,0.2,,86.99,93.01,,,Visualizer
moment,12.103,3.12,1.1,0.14,0.17,,87.15,92.97,,,Visualizer
moment,12.242,3.1,1.1,0.22,0.17,,87.19,92.99,,,Visualizer
moment,12.509,3.19,1.1,0.19,0.17,,87.12,93.0,,,Visualizer
moment,12.734,3.13,1.2,0.15,0.17,,87.15,92.92,,,Visualizer
moment,13.003,3.08,1.3,0.12,0.17,,87.19,92.9,,,Visualizer
moment,13.274,3.09,1.3,0.21,0.17,,87.19,92.84,,,Visualizer
moment,13.507,3.18,1.4,0.28,0.17,,87.35,92.77,,,Visualizer
moment,13.813,3.28,1.4,0.35,0.17,,87.12,92.81,,,Visualizer
moment,13.994,3.41,1.4,0.48,0.17,,86.86,92.76,,,Visualizer
moment,14.354,3.61,1.5,0.63,0.17,,86.8,92.76,,,Visualizer
moment,14.489,3.91,1.5,0.65,0.17,,86.25,92.69,,,Visualizer
moment,14.758,4.06,1.6,0.7,0.2,,85.89,92.61,,,Visualizer
moment,14.983,4.2,1.6,0.82,0.17,,85.5,92.68,,,Visualizer
moment,15.254,4.51,1.6,0.92,0.15,,85.08,92.68,,,Visualizer
moment,15.478,4.8,1.6,1.05,0.15,,84.76,92.65,,,Visualizer
moment,15.792,5.26,1.8,1.02,0.17,,84.21,92.61,,,Visualizer
moment,16.064,5.44,1.8,1.09,0.17,,83.96,92.61,,,Visualizer
moment,16.244,5.79,1.8,1.04,0.17,,83.67,92.49,,,Visualizer
moment,16.514,6.15,2.0,1.06,0.22,,83.35,92.4,,,Visualizer
moment,16.739,6.38,2.0,1.06,0.2,,83.16,92.42,,,Visualizer
moment,17.012,6.73,2.0,1.07,0.2,,83.09,92.36,,,Visualizer
moment,17.238,7.1,2.2,1.08,0.22,,83.03,92.26,,,Visualizer
moment,17.505,7.33,2.3,1.07,0.25,,82.9,92.13,,,Visualizer
moment,17.774,7.68,2.3,1.1,0.22,,82.93,92.15,,,Visualizer
moment,17.999,7.98,2.5,1.11,0.27,,82.93,92.04,,,Visualizer
moment,18.271,8.3,2.6,1.11,0.27,,83.03,91.91,,,Visualizer
moment,18.495,8.65,2.7,1.17,0.3,,83.16,91.81,,,Visualizer
moment,18.764,9.15,2.8,1.2,0.32,,83.22,91.76,,,Visualizer
moment,18.989,9.6,2.9,1.17,0.32,,83.28,91.71,,,Visualizer
moment,19.272,9.67,3.0,1.1,0.35,,83.51,91.64,,,Visualizer
moment,19.496,9.62,3.3,1.1,0.42,,83.67,91.54,,,Visualizer
moment,19.754,9.7,3.4,1.06,0.4,,83.96,91.44,,,Visualizer
moment,19.992,9.7,3.6,1.01,0.45,,84.09,91.46,,,Visualizer
moment,20.25,9.7,3.7,0.95,0.47,,84.31,91.42,,,Visualizer
moment,20.519,9.68,3.8,0.97,0.45,,84.38,91.34,,,Visualizer
moment,20.743,9.77,4.0,0.98,0.5,,84.6,91.31,,,Visualizer
moment,21.013,9.83,4.2,0.9,0.54,,84.57,91.18,,,Visualizer
moment,21.24,9.74,4.3,0.91,0.54,,84.76,91.13,,,Visualizer
moment,21.508,9.73,4.6,0.98,0.57,,84.89,91.08,,,Visualizer
moment,21.733,9.84,4.7,0.95,0.59,,84.92,91.08,,,Visualizer
moment,22.005,9.63,5.0,1.0,0.62,,84.95,91.02,,,Visualizer
moment,22.228,9.79,5.1,0.92,0.64,,84.98,91.0,,,Visualizer
moment,22.498,9.56,5.5,1.0,0.69,,85.24,90.9,,,Visualizer
moment,22.777,9.71,5.7,0.95,0.72,,85.15,90.82,,,Visualizer
moment,23.001,9.63,5.9,0.92,0.74,,85.24,90.82,,,Visualizer
moment,23.263,9.56,6.2,1.01,0.79,,85.21,90.76,,,Visualizer
moment,23.488,9.66,6.4,1.0,0.77,,85.31,90.66,,,Visualizer
moment,23.758,9.67,6.7,0.97,0.79,,85.34,90.65,,,Visualizer
moment,23.983,9.48,6.9,1.04,0.82,,85.34,90.65,,,Visualizer
moment,24.343,9.56,7.3,1.05,0.87,,85.41,90.56,,,Visualizer
moment,24.613,9.63,7.5,1.0,0.89,,85.38,90.6,,,Visualizer
moment,24.748,9.47,7.7,1.11,0.94,,85.5,90.53,,,Visualizer
moment,25.018,9.55,8.0,1.09,0.94,,85.63,90.41,,,Visualizer
moment,25.244,9.54,8.2,1.11,0.97,,85.76,90.41,,,Visualizer
moment,25.523,9.56,8.4,1.09,0.97,,85.95,90.42,,,Visualizer
moment,25.737,9.42,8.8,1.15,1.01,,86.02,90.32,,,Visualizer
moment,26.008,9.54,9.1,1.12,1.04,,86.12,90.25,,,Visualizer
moment,26.235,9.36,9.3,1.19,1.04,,86.41,90.24,,,Visualizer
moment,26.514,9.48,9.7,1.18,1.06,,86.47,90.16,,,Visualizer
moment,26.739,9.39,9.9,1.23,1.06,,86.6,90.1,,,Visualizer
moment,27.005,9.47,10.3,1.21,1.09,,86.8,90.14,,,Visualizer
moment,27.268,9.33,10.6,1.24,1.14,,87.05,90.08,,,Visualizer
moment,27.493,9.36,10.8,1.27,1.11,,87.12,90.09,,,Visualizer
moment,27.771,9.39,11.2,1.28,1.16,,87.32,90.02,,,Visualizer
moment,28.002,9.29,11.5,1.31,1.16,,87.41,89.98,,,Visualizer
moment,28.349,9.24,12.0,1.3,1.16,,87.8,89.92,,,Visualizer
moment,28.483,9.14,12.2,1.33,1.19,,87.93,89.83,,,Visualizer
moment,28.753,9.1,12.4,1.33,1.21,,87.97,89.81,,,Visualizer
moment,29.067,9.04,13.1,1.34,1.26,,88.1,89.81,,,Visualizer
moment,29.251,8.99,13.1,1.34,1.24,,88.16,89.76,,,Visualizer
moment,29.518,8.87,13.6,1.35,1.29,,88.33,89.79,,,Visualizer
moment,29.832,8.75,14.2,1.34,1.31,,88.39,89.77,,,Visualizer
