information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-20T16:24:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ea2a413-b073-4a24-8c99-be9ccc978561,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.244,0.03,0.0,3.66,0.0,,190.56,184.99,,,Visualizer
moment,0.437,0.04,0.0,4.76,0.0,,187.15,185.37,,,Visualizer
moment,0.681,0.18,0.0,5.87,0.0,,185.17,185.35,,,Visualizer
moment,0.877,0.41,0.0,6.66,0.0,,186.22,185.38,,,Visualizer
moment,1.074,0.41,0.0,7.33,0.0,,187.45,185.38,,,Visualizer
moment,1.316,0.42,0.0,7.76,0.0,,188.56,185.4,,,Visualizer
moment,1.51,0.44,0.0,8.09,0.0,,189.2,185.42,,,Visualizer
moment,1.707,0.45,0.0,8.4,0.0,,189.85,185.6,,,Visualizer
moment,1.901,0.44,0.0,8.68,0.0,,190.09,185.84,,,Visualizer
moment,2.096,0.44,0.0,8.86,0.0,,190.39,186.23,,,Visualizer
moment,2.388,0.48,0.0,9.03,0.0,,190.27,186.55,,,Visualizer
moment,2.534,0.54,0.0,9.17,0.0,,190.33,186.96,,,Visualizer
moment,2.779,0.56,0.0,9.33,0.0,,189.85,187.18,,,Visualizer
moment,2.973,0.69,0.0,9.37,0.0,,189.8,187.55,,,Visualizer
moment,3.217,0.83,0.0,9.49,0.0,,189.8,187.77,,,Visualizer
moment,3.417,0.96,0.0,9.53,0.0,,189.74,188.08,,,Visualizer
moment,3.558,1.11,0.0,9.54,0.0,,189.44,188.34,,,Visualizer
moment,3.801,1.31,0.0,9.49,0.0,,189.44,188.57,,,Visualizer
moment,3.998,1.52,0.0,9.53,0.0,,189.5,188.7,,,Visualizer
moment,4.239,1.78,0.0,9.39,0.0,,189.56,188.71,,,Visualizer
moment,4.39,2.07,0.0,9.24,0.0,,189.5,188.94,,,Visualizer
moment,4.632,2.42,0.0,9.13,0.0,,189.56,189.03,,,Visualizer
moment,4.825,2.87,0.0,8.93,0.0,,189.56,189.12,,,Visualizer
moment,5.118,3.43,0.0,8.65,0.0,,189.5,189.24,,,Visualizer
moment,5.264,4.06,0.0,8.4,0.0,,189.5,189.21,,,Visualizer
moment,5.507,4.85,0.0,8.07,0.0,,189.32,189.41,,,Visualizer
moment,5.655,5.93,0.0,7.64,0.0,,189.15,189.34,,,Visualizer
moment,5.849,6.95,0.0,6.99,0.0,,189.03,189.42,,,Visualizer
moment,6.19,7.48,0.0,6.19,0.0,,189.09,189.47,,,Visualizer
moment,6.287,7.86,0.0,5.35,0.0,,189.27,189.54,,,Visualizer
moment,6.531,8.24,0.2,4.57,0.19,,189.03,189.57,,,Visualizer
moment,6.68,8.33,0.5,3.86,0.48,,189.2,189.39,,,Visualizer
moment,6.923,8.32,0.7,3.32,0.67,,188.97,189.56,,,Visualizer
moment,7.165,8.38,0.8,2.85,0.77,,188.85,189.55,,,Visualizer
moment,7.314,8.39,1.0,2.49,0.96,,188.68,189.54,,,Visualizer
moment,7.556,8.41,1.3,2.2,1.06,,188.62,189.56,,,Visualizer
moment,7.8,8.43,1.5,1.95,0.96,,188.45,189.57,,,Visualizer
