information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 9 2C v1.0,text
meta,,,,,,,,,Date,2021-09-20T23:25:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Kenya Kiamugamo Kirinyaga PB,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd033e07-800e-4e31-ab33-7565a9c3852e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.007,0.4,0.0,3.69,0.0,,91.75,90.92,,,Visualizer
moment,0.288,0.49,0.0,3.63,0.0,,89.5,91.14,,,Visualizer
moment,0.496,0.64,0.0,3.59,0.0,,87.63,91.29,,,Visualizer
moment,0.791,0.79,0.0,3.56,0.0,,89.07,91.21,,,Visualizer
moment,0.992,0.81,0.0,3.57,0.0,,90.39,91.22,,,Visualizer
moment,1.292,0.8,0.0,3.57,0.0,,91.58,91.26,,,Visualizer
moment,1.485,0.8,0.0,3.65,0.0,,92.38,91.26,,,Visualizer
moment,1.797,0.81,0.0,3.58,0.0,,92.85,91.25,,,Visualizer
moment,1.996,0.76,0.0,3.53,0.0,,93.22,91.34,,,Visualizer
moment,2.29,0.78,0.0,3.57,0.0,,93.05,91.43,,,Visualizer
moment,2.494,0.72,0.0,3.6,0.0,,92.91,91.56,,,Visualizer
moment,2.788,0.67,0.0,3.65,0.0,,92.64,91.71,,,Visualizer
moment,2.988,0.66,0.0,3.65,0.0,,92.55,91.86,,,Visualizer
moment,3.29,0.67,0.0,3.62,0.0,,92.41,91.97,,,Visualizer
moment,3.492,0.65,0.0,3.57,0.0,,92.28,92.01,,,Visualizer
moment,3.801,0.67,0.0,3.54,0.0,,92.25,92.08,,,Visualizer
moment,3.987,0.78,0.0,3.58,0.0,,92.11,92.1,,,Visualizer
moment,4.29,0.81,0.0,3.59,0.0,,91.91,92.22,,,Visualizer
moment,4.501,0.82,0.0,3.59,0.0,,91.88,92.24,,,Visualizer
moment,4.794,0.92,0.0,3.59,0.0,,91.75,92.15,,,Visualizer
moment,5.089,1.1,0.0,3.61,0.0,,91.75,92.19,,,Visualizer
moment,5.293,1.23,0.0,3.6,0.0,,91.64,92.27,,,Visualizer
moment,5.485,1.36,0.0,3.53,0.0,,91.61,92.31,,,Visualizer
moment,5.789,1.59,0.0,3.51,0.0,,91.55,92.31,,,Visualizer
moment,6.002,1.77,0.0,3.54,0.0,,91.25,92.4,,,Visualizer
moment,6.288,1.83,0.0,3.52,0.0,,90.88,92.35,,,Visualizer
moment,6.485,1.97,0.0,3.51,0.0,,90.55,92.44,,,Visualizer
moment,6.792,2.22,0.0,3.5,0.0,,90.29,92.35,,,Visualizer
moment,6.985,2.52,0.0,3.49,0.0,,89.92,92.3,,,Visualizer
moment,7.289,2.78,0.0,3.5,0.0,,89.73,92.27,,,Visualizer
moment,7.503,3.1,0.0,3.44,0.0,,89.63,92.23,,,Visualizer
moment,7.788,3.57,0.0,3.5,0.0,,89.69,92.12,,,Visualizer
moment,7.99,4.21,0.0,3.48,0.0,,89.56,92.1,,,Visualizer
moment,8.292,4.89,0.0,3.24,0.0,,89.63,92.02,,,Visualizer
moment,8.485,5.32,0.0,3.01,0.0,,89.46,91.9,,,Visualizer
moment,8.792,5.79,0.0,2.72,0.0,,89.59,91.94,,,Visualizer
moment,8.986,6.26,0.0,2.45,0.0,,89.59,91.79,,,Visualizer
moment,9.297,6.68,0.0,2.24,0.0,,89.56,91.74,,,Visualizer
moment,9.486,7.07,0.2,2.01,0.2,,89.53,91.72,,,Visualizer
moment,9.794,7.38,0.2,1.84,0.2,,89.43,91.64,,,Visualizer
moment,9.985,7.7,0.3,1.68,0.3,,89.4,91.65,,,Visualizer
moment,10.289,7.87,0.5,1.5,0.5,,89.36,91.62,,,Visualizer
moment,10.491,8.06,0.8,1.41,0.6,,89.13,91.55,,,Visualizer
moment,10.788,8.24,0.8,1.28,0.6,,89.17,91.6,,,Visualizer
moment,10.985,8.3,1.2,1.16,0.9,,89.04,91.55,,,Visualizer
moment,11.286,8.35,1.3,1.08,0.8,,89.0,91.6,,,Visualizer
moment,11.486,8.48,1.5,0.99,0.7,,88.84,91.48,,,Visualizer
moment,11.786,8.48,1.5,0.96,0.7,,88.84,91.44,,,Visualizer
moment,12.011,8.63,2.0,1.01,0.8,,88.64,91.43,,,Visualizer
moment,12.291,9.25,2.0,1.1,0.7,,88.45,91.47,,,Visualizer
moment,12.485,9.95,2.2,1.13,0.7,,88.35,91.44,,,Visualizer
moment,12.786,10.28,2.3,1.15,0.8,,88.05,91.36,,,Visualizer
moment,12.987,10.71,2.5,1.15,0.5,,87.96,91.39,,,Visualizer
moment,13.288,11.02,2.7,1.14,0.7,,87.83,91.4,,,Visualizer
moment,13.486,11.3,3.0,1.15,0.8,,87.66,91.32,,,Visualizer
moment,13.816,11.6,3.2,1.17,0.9,,87.63,91.24,,,Visualizer
moment,13.987,11.81,3.3,1.14,0.8,,87.57,91.2,,,Visualizer
moment,14.292,11.93,3.6,1.14,0.9,,87.34,91.27,,,Visualizer
moment,14.492,12.09,3.8,1.12,0.8,,87.37,91.21,,,Visualizer
moment,14.785,12.19,4.1,1.11,0.9,,87.34,91.08,,,Visualizer
moment,14.994,12.22,4.2,1.09,0.9,,87.21,91.12,,,Visualizer
moment,15.287,12.19,4.6,1.07,1.0,,87.4,91.16,,,Visualizer
moment,15.486,12.13,4.7,1.06,0.9,,87.14,91.11,,,Visualizer
moment,15.802,12.03,5.0,1.06,0.9,,87.24,91.09,,,Visualizer
moment,15.985,11.94,5.2,1.04,1.0,,87.21,91.03,,,Visualizer
moment,16.286,11.81,5.5,1.03,0.9,,87.14,91.02,,,Visualizer
moment,16.502,11.78,5.8,1.01,1.1,,87.27,91.02,,,Visualizer
moment,16.886,11.61,6.2,1.02,1.1,,87.21,90.93,,,Visualizer
moment,16.996,11.46,6.3,0.99,1.1,,87.21,90.88,,,Visualizer
moment,17.286,11.25,6.6,0.98,1.1,,87.24,90.83,,,Visualizer
moment,17.508,11.06,6.9,0.98,1.0,,87.3,90.84,,,Visualizer
moment,17.79,10.9,7.1,0.99,1.1,,87.4,90.79,,,Visualizer
moment,17.985,10.75,7.4,0.98,1.1,,87.4,90.74,,,Visualizer
moment,18.287,10.51,7.7,0.98,1.1,,87.5,90.73,,,Visualizer
moment,18.5,10.29,8.0,0.95,1.2,,87.34,90.69,,,Visualizer
moment,18.786,9.95,8.3,0.95,1.2,,87.44,90.62,,,Visualizer
moment,18.986,9.71,8.5,0.95,1.1,,87.54,90.63,,,Visualizer
moment,19.287,9.45,8.9,0.95,1.2,,87.44,90.6,,,Visualizer
moment,19.517,9.18,9.1,0.93,1.1,,87.5,90.51,,,Visualizer
moment,19.792,8.85,9.6,0.94,1.31,,87.5,90.5,,,Visualizer
moment,19.986,8.6,9.8,0.93,1.31,,87.54,90.53,,,Visualizer
