information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-08-17T08:02:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3f22c22-2a08-4d98-806d-b5f0ba91e5a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.267,0.7,0.0,4.17,0.0,,89.44,87.18,,,Visualizer
moment,0.582,0.65,0.0,4.66,0.0,,87.86,87.43,,,Visualizer
moment,0.852,0.69,0.0,5.13,0.0,,87.83,87.44,,,Visualizer
moment,1.032,0.72,0.0,5.46,0.0,,87.93,87.38,,,Visualizer
moment,1.347,0.71,0.0,5.72,0.0,,88.16,87.39,,,Visualizer
moment,1.527,0.71,0.0,5.94,0.0,,88.12,87.36,,,Visualizer
moment,1.887,0.85,0.0,6.13,0.0,,88.35,87.25,,,Visualizer
moment,2.022,0.94,0.0,6.29,0.0,,88.58,87.16,,,Visualizer
moment,2.292,0.95,0.0,6.34,0.0,,89.14,87.17,,,Visualizer
moment,2.517,0.97,0.0,6.43,0.0,,89.74,87.31,,,Visualizer
moment,2.787,1.0,0.0,6.45,0.0,,90.2,87.39,,,Visualizer
moment,3.012,1.03,0.0,6.43,0.0,,90.5,87.57,,,Visualizer
moment,3.327,1.05,0.0,6.45,0.0,,90.7,87.73,,,Visualizer
moment,3.597,1.09,0.0,6.42,0.0,,90.67,87.88,,,Visualizer
moment,3.777,1.13,0.0,6.42,0.0,,90.84,88.09,,,Visualizer
moment,4.092,1.17,0.0,6.38,0.0,,90.67,88.21,,,Visualizer
moment,4.272,1.22,0.0,6.34,0.0,,90.6,88.27,,,Visualizer
moment,4.542,1.31,0.0,6.33,0.0,,90.4,88.38,,,Visualizer
moment,4.812,1.39,0.0,6.35,0.0,,90.3,88.57,,,Visualizer
moment,5.037,1.52,0.0,6.32,0.0,,90.0,88.69,,,Visualizer
moment,5.262,1.66,0.0,6.34,0.0,,89.91,88.74,,,Visualizer
moment,5.577,1.84,0.0,6.27,0.0,,89.67,88.75,,,Visualizer
moment,5.802,2.08,0.0,6.19,0.0,,89.57,88.73,,,Visualizer
moment,6.027,2.26,0.0,6.06,0.0,,89.28,88.82,,,Visualizer
moment,6.342,2.4,0.0,5.77,0.0,,89.14,88.75,,,Visualizer
moment,6.522,2.45,1.97,5.46,2.17,,88.95,88.68,,,Visualizer
moment,6.792,2.46,2.84,5.14,3.13,,88.82,88.7,,,Visualizer
moment,7.02,2.54,4.12,4.72,4.54,,88.68,88.74,,,Visualizer
moment,7.287,2.51,4.92,4.32,5.42,,88.71,88.63,,,Visualizer
moment,7.512,2.5,5.94,3.97,4.38,,88.62,88.61,,,Visualizer
moment,7.827,2.49,6.53,3.59,4.07,,88.62,88.59,,,Visualizer
moment,8.052,2.45,7.48,3.2,3.2,,88.48,88.54,,,Visualizer
moment,8.277,2.41,8.18,2.9,2.88,,88.52,88.46,,,Visualizer
moment,8.592,2.32,8.65,2.73,2.63,,88.48,88.43,,,Visualizer
moment,8.772,2.33,9.27,2.57,2.5,,88.25,88.42,,,Visualizer
moment,9.042,2.29,9.73,2.41,2.48,,88.12,88.42,,,Visualizer
moment,9.268,2.27,10.49,2.3,2.55,,88.09,88.39,,,Visualizer
moment,9.582,2.27,11.0,2.15,2.38,,88.16,88.34,,,Visualizer
moment,9.852,2.26,11.62,2.05,2.36,,88.06,88.34,,,Visualizer
moment,10.031,2.24,12.11,1.99,2.06,,88.09,88.26,,,Visualizer
moment,10.301,2.21,12.48,1.95,2.0,,87.83,88.22,,,Visualizer
moment,10.527,2.21,13.08,1.92,2.05,,87.89,88.15,,,Visualizer
moment,10.842,2.21,13.66,1.89,2.13,,87.83,88.1,,,Visualizer
moment,11.022,2.21,14.17,1.86,2.01,,87.73,88.16,,,Visualizer
moment,11.292,2.19,14.55,1.85,2.03,,87.76,88.15,,,Visualizer
moment,11.517,2.2,15.08,1.85,2.05,,87.76,88.14,,,Visualizer
moment,11.787,2.19,15.64,1.86,1.96,,87.8,88.02,,,Visualizer
moment,12.012,2.19,15.99,1.89,2.01,,87.73,88.1,,,Visualizer
moment,12.282,2.25,16.53,2.02,2.03,,87.76,88.11,,,Visualizer
moment,12.507,2.5,17.2,2.4,2.12,,87.96,88.03,,,Visualizer
moment,12.777,3.02,17.52,2.85,2.07,,88.09,88.0,,,Visualizer
moment,13.091,3.63,18.07,3.3,2.08,,88.16,87.94,,,Visualizer
moment,13.271,4.11,18.98,3.67,2.52,,88.52,87.89,,,Visualizer
moment,13.542,4.5,20.24,3.97,3.21,,88.71,87.88,,,Visualizer
moment,13.813,4.66,21.1,4.17,3.73,,88.88,87.89,,,Visualizer
moment,14.037,4.81,22.89,4.4,4.62,,89.18,87.82,,,Visualizer
moment,14.262,4.92,23.71,4.51,4.77,,89.21,87.82,,,Visualizer
moment,14.533,4.97,24.65,4.64,4.86,,89.31,87.94,,,Visualizer
moment,14.85,5.03,26.05,4.69,5.02,,89.41,87.97,,,Visualizer
moment,15.027,5.02,28.08,4.71,5.31,,89.31,87.92,,,Visualizer
moment,15.342,5.1,28.94,4.79,5.28,,89.28,87.98,,,Visualizer
moment,15.567,5.15,30.85,4.78,5.29,,89.21,88.09,,,Visualizer
moment,15.792,5.19,31.71,4.79,5.16,,89.14,88.06,,,Visualizer
moment,16.016,5.26,32.65,4.82,5.04,,89.18,88.05,,,Visualizer
moment,16.332,5.27,33.86,4.81,4.94,,89.08,88.04,,,Visualizer
moment,16.512,5.3,35.42,4.8,5.04,,89.08,88.05,,,Visualizer
moment,16.782,5.36,36.46,4.83,5.24,,89.01,88.12,,,Visualizer
moment,17.096,5.4,37.71,4.8,5.16,,88.98,88.09,,,Visualizer
