information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-04-25T05:52:50Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Thierry,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,134.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d820f651-2924-4c0d-b47f-4534e2e8dda3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.298,0.01,0.0,3.75,0.0,,92.0,78.68,,,Visualizer
moment,0.523,0.0,0.0,3.88,0.0,,89.07,78.94,,,Visualizer
moment,0.785,0.0,0.0,4.01,0.0,,85.05,78.97,,,Visualizer
moment,1.051,0.0,0.0,4.1,0.0,,81.23,79.32,,,Visualizer
moment,1.28,0.0,0.0,4.18,0.0,,78.16,79.96,,,Visualizer
moment,1.535,0.0,0.0,4.25,0.0,,75.41,80.49,,,Visualizer
moment,1.798,0.01,0.0,4.28,0.0,,73.07,80.81,,,Visualizer
moment,2.022,0.0,0.0,4.34,0.0,,71.23,80.78,,,Visualizer
moment,2.285,0.0,0.0,4.37,0.0,,69.45,80.46,,,Visualizer
moment,2.548,0.0,0.0,4.4,0.0,,68.05,80.13,,,Visualizer
moment,2.773,0.01,0.0,4.42,0.0,,66.77,79.62,,,Visualizer
moment,3.035,0.0,0.0,4.44,0.0,,65.68,79.12,,,Visualizer
moment,3.297,0.0,0.0,4.47,0.0,,64.62,78.64,,,Visualizer
moment,3.523,0.0,0.0,4.49,0.0,,63.81,78.07,,,Visualizer
moment,3.791,0.01,0.0,4.5,0.0,,62.9,77.61,,,Visualizer
moment,4.047,0.0,0.0,4.49,0.0,,62.23,77.26,,,Visualizer
moment,4.272,0.0,0.0,4.48,0.0,,61.41,76.82,,,Visualizer
moment,4.535,0.0,0.0,4.48,0.0,,60.82,76.37,,,Visualizer
moment,4.805,0.0,0.0,4.49,0.0,,60.41,76.01,,,Visualizer
moment,5.03,0.0,0.0,4.48,0.0,,59.79,75.68,,,Visualizer
moment,5.285,0.0,0.0,4.48,0.0,,59.47,75.5,,,Visualizer
moment,5.597,0.01,0.0,4.48,0.0,,59.02,75.58,,,Visualizer
moment,5.772,0.01,0.0,4.5,0.0,,58.74,75.66,,,Visualizer
moment,6.035,0.01,0.0,4.49,0.0,,58.42,75.83,,,Visualizer
moment,6.3,0.04,0.0,4.5,0.0,,58.42,76.12,,,Visualizer
