information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T13:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Wilder Lazo,text
meta,,,,,,,,,Roast Color,3.0,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0.0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db9c3bf5-8e44-486d-903e-ed26225329c2,
meta,,,,,,,,,Export version,1.0.0,
moment,11.517,1.3291,0.0,3.7219,0.0,,83.7227,80.8146,,,Visualizer
moment,11.744,1.4573,0.0,4.3972,0.0,,82.2734,81.099,,,Visualizer
moment,12.011,1.6448,0.0,5.0225,0.0,,83.0117,81.0768,,,Visualizer
moment,12.328,1.5457,-0.01,5.4434,0.0162,,84.625,81.0337,,,Visualizer
moment,12.511,1.4846,-0.02,5.7888,0.0262,,85.793,81.1604,,,Visualizer
moment,12.779,1.416,-0.02,6.0378,0.0262,,86.5078,81.3715,,,Visualizer
moment,13.003,1.3464,-0.02,6.2898,0.0262,,86.7031,81.7225,,,Visualizer
moment,13.237,1.2278,-0.02,6.4329,0.01,,86.4766,82.1742,,,Visualizer
moment,13.497,1.1482,-0.02,6.5457,0.01,,86.1836,82.6072,,,Visualizer
moment,13.769,1.1348,-0.02,6.5981,0.0,,85.7266,83.0329,,,Visualizer
moment,13.993,1.1333,-0.02,6.7261,0.0,,85.5,83.35,,,Visualizer
moment,14.264,1.1433,-0.02,6.8235,0.0,,85.3398,83.5401,,,Visualizer
moment,14.578,1.259,-0.02,6.8816,0.0,,85.1133,83.7261,,,Visualizer
moment,14.76,1.2576,-0.02,6.927,0.0,,84.9492,83.7667,,,Visualizer
moment,15.028,1.3457,-0.02,7.0359,0.0,,84.8516,83.7771,,,Visualizer
moment,15.253,1.5566,-0.02,7.0398,0.0,,84.5938,83.8712,,,Visualizer
moment,15.478,1.8623,-0.02,7.0439,0.0,,84.4336,83.9017,,,Visualizer
moment,15.748,2.3269,-0.02,6.9758,0.0,,84.2695,83.9811,,,Visualizer
moment,16.025,2.928,1.35,6.9121,1.1645,,84.0117,83.9818,,,Visualizer
moment,16.245,3.6824,2.26,6.8091,1.9308,,83.8516,83.9526,,,Visualizer
moment,16.655,4.9661,4.37,6.4102,3.4207,,83.8516,83.9526,,,Visualizer
moment,16.929,5.3714,5.63,5.7624,4.5609,,83.7227,83.9821,,,Visualizer
moment,17.239,4.8706,6.25,4.0497,4.8168,,83.5586,83.9442,,,Visualizer
moment,17.421,3.6281,7.14,3.9235,3.5788,,83.4297,83.9326,,,Visualizer
moment,17.725,1.8507,7.6,2.5405,3.8414,,83.207,83.9221,,,Visualizer
moment,17.918,1.6938,8.3,2.1774,3.1225,,82.9805,83.966,,,Visualizer
moment,18.138,1.7535,8.64,2.3978,2.9053,,82.5938,83.9363,,,Visualizer
moment,18.424,2.1768,9.07,2.5814,2.4187,,82.3047,83.8556,,,Visualizer
moment,18.686,2.6142,9.79,2.8494,2.546,,81.6289,83.8609,,,Visualizer
moment,18.903,2.8805,10.62,2.9626,3.0001,,80.6367,83.8711,,,Visualizer
moment,19.172,3.0757,11.65,3.0442,3.3077,,79.5469,83.7897,,,Visualizer
moment,19.491,3.607,12.37,3.3572,3.4343,,78.5859,83.7341,,,Visualizer
moment,19.669,3.5201,13.06,3.3246,3.9226,,77.8828,83.7758,,,Visualizer
moment,19.936,3.6705,13.83,3.4571,3.5977,,77.6602,83.6872,,,Visualizer
moment,20.199,3.7439,15.14,3.713,4.502,,77.5,83.56,,,Visualizer
moment,20.388,3.718,16.84,3.7062,4.1419,,77.1172,83.4049,,,Visualizer
moment,20.667,3.7094,17.76,3.7816,4.5826,,76.5078,83.133,,,Visualizer
moment,20.93,3.5928,18.71,4.0,4.4112,,76.0625,82.8546,,,Visualizer
moment,21.152,3.5723,20.05,3.8173,5.259,,75.582,82.6304,,,Visualizer
moment,21.436,3.4184,21.38,3.7301,5.2992,,75.0039,82.4071,,,Visualizer
moment,21.756,3.0935,22.17,3.6318,5.4258,,74.6523,82.1797,,,Visualizer
moment,21.919,3.306,23.42,3.7499,5.1806,,74.4258,81.8958,,,Visualizer
moment,22.196,3.3076,24.35,3.751,4.4738,,74.2344,81.6925,,,Visualizer
moment,22.414,3.3225,25.19,3.788,5.0263,,73.9453,81.4456,,,Visualizer
moment,22.667,3.2701,26.47,3.8768,4.2185,,73.8516,81.1805,,,Visualizer
moment,22.947,3.1827,27.77,3.99,4.9404,,73.6875,81.0211,,,Visualizer
moment,23.179,3.2034,29.04,3.8611,4.6158,,73.625,80.8052,,,Visualizer
moment,23.497,2.8659,29.81,3.5981,4.1833,,73.5273,80.5392,,,Visualizer
moment,23.678,2.9437,30.94,3.7839,5.0644,,73.4961,80.2891,,,Visualizer
moment,23.994,3.1213,31.73,3.9296,4.1659,,73.4961,80.1288,,,Visualizer
moment,24.167,3.0153,32.95,3.8088,4.9433,,73.3359,79.9154,,,Visualizer
moment,24.444,3.0639,33.78,3.7323,4.5219,,73.2383,79.7273,,,Visualizer
moment,24.667,3.0149,34.54,3.6198,4.8093,,73.1094,79.5782,,,Visualizer
moment,24.911,3.0993,35.68,3.6248,3.8986,,72.918,79.5037,,,Visualizer
moment,25.164,3.1145,36.5,3.6774,4.4198,,72.8867,79.2747,,,Visualizer
moment,25.253,3.1929,36.5,3.6785,4.1745,,72.5977,79.1265,,,Visualizer
