information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-20T07:09:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,21.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/489d2ec6-1192-4c7c-890f-562a74f36c6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.103,0.57,-0.6,3.84,-0.56,,88.32,86.44,,,Visualizer
moment,0.312,0.54,0.3,3.07,0.28,,86.8,86.63,,,Visualizer
moment,0.502,0.46,0.3,2.4,0.28,,86.51,86.7,,,Visualizer
moment,0.751,0.45,0.3,1.86,0.28,,86.99,86.6,,,Visualizer
moment,1.051,0.44,0.3,1.45,0.28,,87.61,86.61,,,Visualizer
moment,1.3,0.42,0.3,1.13,0.19,,88.23,86.65,,,Visualizer
moment,1.551,0.4,0.3,0.88,0.0,,88.78,86.59,,,Visualizer
moment,1.751,0.34,0.3,0.68,0.0,,89.2,86.52,,,Visualizer
moment,2.101,0.26,0.4,0.53,0.09,,89.56,86.57,,,Visualizer
moment,2.301,0.21,0.0,0.87,-0.28,,89.92,86.58,,,Visualizer
moment,2.5,0.14,0.0,1.28,-0.28,,89.96,86.63,,,Visualizer
moment,2.75,0.2,0.0,1.74,-0.28,,89.92,86.73,,,Visualizer
moment,3.053,0.34,0.0,2.14,-0.28,,90.02,86.68,,,Visualizer
moment,3.3,0.36,0.0,2.53,-0.28,,90.41,86.7,,,Visualizer
moment,3.5,0.27,0.0,2.75,0.0,,90.25,86.64,,,Visualizer
moment,3.751,0.24,0.0,2.94,0.0,,89.73,86.64,,,Visualizer
moment,4.053,0.26,-0.2,3.12,-0.19,,88.91,86.54,,,Visualizer
moment,4.3,0.34,-0.3,3.34,-0.09,,88.36,86.65,,,Visualizer
moment,4.5,0.37,-0.2,3.45,-0.19,,88.32,86.72,,,Visualizer
moment,4.751,0.41,0.0,3.62,0.0,,88.52,86.78,,,Visualizer
moment,5.1,0.46,0.0,3.72,0.19,,88.97,86.85,,,Visualizer
moment,5.301,0.53,-0.2,3.79,0.09,,89.43,86.96,,,Visualizer
moment,5.551,0.56,-0.2,3.84,0.09,,89.63,87.03,,,Visualizer
moment,5.755,0.62,0.0,3.95,0.19,,89.89,87.06,,,Visualizer
moment,6.052,0.63,0.0,4.01,0.0,,90.05,87.11,,,Visualizer
moment,6.25,0.68,0.0,4.03,0.0,,90.09,87.17,,,Visualizer
moment,6.5,0.75,-0.3,4.06,-0.09,,90.02,87.31,,,Visualizer
moment,6.905,0.82,-0.5,4.07,-0.47,,89.73,87.55,,,Visualizer
moment,7.106,0.86,-0.5,4.04,-0.47,,89.46,87.87,,,Visualizer
moment,7.301,0.99,-0.3,4.05,-0.28,,89.07,88.13,,,Visualizer
moment,7.499,1.13,0.0,4.0,0.28,,88.88,88.31,,,Visualizer
moment,7.749,1.25,-0.2,4.0,-0.19,,88.52,88.42,,,Visualizer
moment,8.1,1.45,-0.1,3.97,0.28,,88.26,88.51,,,Visualizer
moment,8.249,1.56,-0.4,3.99,0.09,,88.29,88.49,,,Visualizer
moment,8.5,1.74,-0.4,4.03,-0.38,,88.26,88.57,,,Visualizer
moment,8.75,1.91,-0.5,4.04,-0.47,,88.16,88.54,,,Visualizer
moment,9.1,2.09,-0.6,4.04,-0.47,,88.06,88.52,,,Visualizer
moment,9.3,2.32,-0.7,4.04,-0.28,,88.03,88.48,,,Visualizer
moment,9.5,2.62,-0.7,4.06,-0.28,,88.0,88.43,,,Visualizer
moment,9.8,3.06,-0.7,4.08,-0.19,,87.87,88.35,,,Visualizer
moment,9.999,3.6,-0.5,4.08,0.09,,87.84,88.33,,,Visualizer
moment,10.301,4.34,-0.3,3.9,0.47,,87.64,88.37,,,Visualizer
moment,10.502,4.89,0.2,3.66,0.85,,87.74,88.28,,,Visualizer
moment,10.751,5.23,-0.1,3.39,0.47,,87.57,88.31,,,Visualizer
moment,10.999,5.71,0.2,3.18,0.85,,87.51,88.36,,,Visualizer
moment,11.254,6.23,0.9,3.0,1.6,,87.57,88.31,,,Visualizer
moment,11.501,6.73,1.6,2.83,1.13,,87.41,88.25,,,Visualizer
moment,11.75,7.18,1.8,2.69,1.79,,87.35,88.25,,,Visualizer
moment,12.0,7.6,2.2,2.52,1.88,,87.09,88.28,,,Visualizer
moment,12.3,7.95,2.7,2.38,1.69,,87.12,88.2,,,Visualizer
moment,12.5,8.18,3.1,2.24,1.41,,87.12,88.21,,,Visualizer
moment,12.75,8.35,3.2,2.11,1.22,,87.02,88.22,,,Visualizer
moment,13.0,8.56,3.6,1.99,1.6,,86.96,88.2,,,Visualizer
moment,13.3,8.69,4.2,1.84,1.41,,87.02,88.12,,,Visualizer
moment,13.502,8.66,4.0,1.77,1.03,,87.02,88.12,,,Visualizer
moment,13.75,8.71,4.3,1.66,1.03,,86.96,88.15,,,Visualizer
moment,14.0,8.68,4.6,1.63,0.94,,86.83,88.16,,,Visualizer
moment,14.301,8.78,5.0,1.57,0.75,,86.89,88.15,,,Visualizer
moment,14.5,8.79,5.1,1.52,0.75,,86.77,88.03,,,Visualizer
moment,14.751,8.81,5.3,1.5,1.13,,86.8,87.98,,,Visualizer
moment,15.0,8.86,5.6,1.46,1.03,,86.7,87.98,,,Visualizer
moment,15.302,8.87,6.3,1.42,1.32,,86.73,87.93,,,Visualizer
moment,15.503,8.91,6.5,1.44,1.32,,86.73,87.94,,,Visualizer
moment,15.8,8.92,6.7,1.42,1.32,,86.64,87.96,,,Visualizer
moment,16.008,8.89,7.0,1.38,1.32,,86.61,87.87,,,Visualizer
moment,16.249,8.96,7.5,1.42,1.6,,86.61,87.86,,,Visualizer
moment,16.501,8.98,7.7,1.45,1.32,,86.61,87.8,,,Visualizer
moment,16.75,8.97,8.2,1.44,1.41,,86.57,87.8,,,Visualizer
moment,17.1,8.96,8.4,1.47,1.32,,86.51,87.83,,,Visualizer
moment,17.35,8.98,8.7,1.5,1.13,,86.57,87.75,,,Visualizer
moment,17.502,9.04,9.0,1.49,1.22,,86.61,87.79,,,Visualizer
moment,17.75,9.0,9.2,1.5,1.03,,86.57,87.77,,,Visualizer
moment,17.999,8.96,9.4,1.51,1.13,,86.54,87.77,,,Visualizer
moment,18.25,8.97,10.0,1.49,1.41,,86.57,87.69,,,Visualizer
moment,18.5,9.0,10.2,1.49,1.32,,86.64,87.63,,,Visualizer
moment,18.751,8.98,10.4,1.49,1.22,,86.86,87.67,,,Visualizer
moment,19.002,9.03,10.8,1.5,1.32,,86.89,87.66,,,Visualizer
moment,19.251,8.97,11.2,1.53,1.41,,86.96,87.6,,,Visualizer
moment,19.5,8.99,11.6,1.57,1.32,,87.12,87.52,,,Visualizer
moment,19.751,8.99,11.9,1.59,1.41,,87.15,87.55,,,Visualizer
moment,20.001,8.95,12.2,1.62,1.41,,87.22,87.59,,,Visualizer
moment,20.301,9.05,12.8,1.63,1.5,,87.25,87.56,,,Visualizer
moment,20.502,9.06,12.9,1.62,1.41,,87.45,87.56,,,Visualizer
moment,20.75,9.01,13.3,1.63,1.41,,87.48,87.42,,,Visualizer
moment,21.001,9.03,13.8,1.62,1.5,,87.64,87.41,,,Visualizer
moment,21.25,9.04,14.1,1.63,1.32,,87.77,87.41,,,Visualizer
moment,21.502,9.01,14.5,1.61,1.6,,87.74,87.48,,,Visualizer
moment,21.75,8.94,15.0,1.63,1.6,,87.87,87.42,,,Visualizer
moment,21.999,8.99,15.3,1.62,1.6,,87.93,87.4,,,Visualizer
moment,22.25,9.01,15.8,1.63,1.69,,88.09,87.52,,,Visualizer
moment,22.502,8.97,16.3,1.63,1.69,,88.13,87.5,,,Visualizer
moment,22.75,8.98,16.6,1.64,1.69,,88.16,87.46,,,Visualizer
moment,23.001,8.96,16.9,1.65,1.69,,88.29,87.43,,,Visualizer
moment,23.25,8.92,17.2,1.68,1.6,,88.36,87.5,,,Visualizer
moment,23.5,8.97,17.7,1.66,1.5,,88.39,87.46,,,Visualizer
moment,23.75,8.68,19.4,1.82,2.63,,88.48,87.44,,,Visualizer
moment,24.005,8.73,19.8,1.81,2.73,,88.52,87.42,,,Visualizer
