information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-20T00:32:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc24d30d-47af-4d18-b433-7577b880d1c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.041,0.03,0.0,2.87,0.0,,89.38,86.07,,,Visualizer
moment,0.265,0.1,0.0,3.71,0.0,,87.83,86.24,,,Visualizer
moment,0.493,0.17,0.0,4.64,0.0,,83.06,86.36,,,Visualizer
moment,0.806,0.22,0.0,5.3,0.0,,82.29,86.29,,,Visualizer
moment,1.033,0.31,0.0,5.83,0.0,,83.93,86.32,,,Visualizer
moment,1.257,0.33,0.0,5.88,0.0,,85.19,86.3,,,Visualizer
moment,1.48,0.44,0.0,6.22,0.0,,86.2,86.37,,,Visualizer
moment,1.763,0.72,0.0,6.52,0.0,,87.47,86.49,,,Visualizer
moment,2.072,0.84,0.0,6.78,0.0,,87.96,86.6,,,Visualizer
moment,2.247,0.81,0.0,7.06,0.0,,88.13,86.75,,,Visualizer
moment,2.516,0.84,0.0,7.23,0.0,,87.8,86.95,,,Visualizer
moment,2.743,0.83,0.0,7.4,0.0,,86.85,87.19,,,Visualizer
moment,3.017,0.87,0.0,7.52,0.0,,86.23,87.34,,,Visualizer
moment,3.237,0.93,0.0,7.61,0.0,,85.61,87.42,,,Visualizer
moment,3.512,1.05,0.0,7.65,0.0,,84.96,87.53,,,Visualizer
moment,3.735,1.15,0.0,7.72,0.0,,84.74,87.56,,,Visualizer
moment,4.003,1.35,0.0,7.78,0.0,,84.61,87.52,,,Visualizer
moment,4.28,1.53,0.0,7.57,0.0,,84.54,87.46,,,Visualizer
moment,4.5,1.52,0.0,7.05,0.0,,84.32,87.36,,,Visualizer
moment,4.768,1.51,0.0,6.37,0.0,,84.38,87.16,,,Visualizer
moment,5.036,1.53,0.0,5.69,0.0,,84.32,87.03,,,Visualizer
moment,5.263,1.53,0.0,5.09,0.0,,84.35,86.86,,,Visualizer
moment,5.486,1.58,0.0,4.51,0.0,,84.45,86.81,,,Visualizer
moment,5.76,1.62,0.0,4.07,0.0,,84.61,86.78,,,Visualizer
moment,6.03,1.68,0.0,3.76,0.0,,84.64,86.72,,,Visualizer
moment,6.263,1.72,0.0,3.49,0.0,,84.64,86.69,,,Visualizer
moment,6.523,1.79,0.0,3.27,0.0,,84.61,86.63,,,Visualizer
moment,6.75,1.86,0.0,3.1,0.0,,84.51,86.69,,,Visualizer
moment,7.018,1.98,0.0,2.89,0.0,,84.51,86.67,,,Visualizer
moment,7.244,2.13,0.0,2.89,0.0,,84.57,86.57,,,Visualizer
moment,7.515,2.31,0.44,2.82,0.43,,84.54,86.59,,,Visualizer
moment,7.74,2.49,0.57,2.8,0.56,,84.7,86.6,,,Visualizer
moment,8.009,2.69,1.19,2.77,1.17,,84.61,86.51,,,Visualizer
moment,8.233,2.9,1.27,2.74,1.25,,84.67,86.57,,,Visualizer
moment,8.506,3.15,1.38,2.72,0.93,,84.74,86.58,,,Visualizer
moment,8.777,3.48,1.72,2.69,1.13,,85.03,86.52,,,Visualizer
moment,9.049,3.8,1.95,2.7,0.75,,84.96,86.6,,,Visualizer
moment,9.265,4.18,2.68,2.63,1.39,,85.12,86.51,,,Visualizer
moment,9.491,4.68,3.0,2.67,1.61,,85.35,86.43,,,Visualizer
moment,9.761,5.23,3.56,2.71,1.81,,85.48,86.49,,,Visualizer
moment,10.031,5.66,4.31,2.73,2.33,,85.42,86.37,,,Visualizer
moment,10.256,6.2,4.79,2.78,2.08,,85.55,86.41,,,Visualizer
moment,10.525,6.8,5.36,2.85,1.97,,85.58,86.39,,,Visualizer
moment,10.751,7.33,6.03,2.88,2.44,,85.74,86.35,,,Visualizer
moment,11.072,7.78,6.64,2.79,2.3,,85.61,86.3,,,Visualizer
moment,11.245,7.93,7.14,2.68,2.32,,85.71,86.34,,,Visualizer
moment,11.516,7.85,7.52,2.51,2.35,,85.91,86.33,,,Visualizer
moment,11.741,7.81,8.05,2.37,2.3,,85.87,86.32,,,Visualizer
moment,12.012,7.77,8.59,2.25,2.21,,85.91,86.27,,,Visualizer
moment,12.235,7.68,8.99,2.13,2.11,,85.84,86.27,,,Visualizer
moment,12.508,7.55,9.57,2.09,2.02,,85.81,86.29,,,Visualizer
moment,12.73,7.5,9.97,2.02,1.89,,85.58,86.28,,,Visualizer
moment,13.0,7.39,10.62,1.94,2.0,,85.25,86.27,,,Visualizer
moment,13.274,7.31,11.22,1.94,2.06,,85.16,86.2,,,Visualizer
moment,13.497,7.21,11.71,1.99,2.11,,84.93,86.18,,,Visualizer
moment,13.766,7.18,12.18,1.99,2.18,,84.67,86.15,,,Visualizer
moment,14.036,7.05,12.89,2.05,2.24,,84.22,86.19,,,Visualizer
moment,14.261,7.02,13.37,2.11,2.28,,84.22,86.15,,,Visualizer
moment,14.485,6.93,14.19,2.14,2.45,,83.83,86.15,,,Visualizer
moment,14.755,6.82,14.74,2.2,2.52,,83.67,86.13,,,Visualizer
moment,15.025,6.81,15.6,2.31,2.67,,83.35,86.12,,,Visualizer
moment,15.256,6.77,16.22,2.38,2.81,,83.35,86.11,,,Visualizer
moment,15.521,6.72,17.06,2.42,2.83,,83.32,86.08,,,Visualizer
moment,15.746,6.62,17.66,2.49,2.88,,83.38,86.04,,,Visualizer
moment,16.016,6.59,18.59,2.57,2.95,,83.41,85.94,,,Visualizer
moment,16.241,6.52,19.21,2.58,2.95,,83.45,85.9,,,Visualizer
moment,16.513,6.49,20.17,2.6,3.07,,83.54,85.86,,,Visualizer
moment,16.735,6.4,20.5,2.63,3.12,,83.67,85.83,,,Visualizer
moment,17.005,6.33,21.47,2.7,3.17,,83.8,85.75,,,Visualizer
moment,17.276,6.34,22.39,2.73,3.14,,84.06,85.66,,,Visualizer
moment,17.501,6.3,23.03,2.68,3.11,,84.12,85.63,,,Visualizer
moment,17.77,6.22,24.02,2.72,3.13,,84.06,85.64,,,Visualizer
