information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 4.0,text
meta,,,,,,,,,Date,2024-03-29T00:28:30Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Whelan,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65b86319-48bb-479d-8b64-95745b09db9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.074,1.75,0.0,3.78,0.0,,89.68,84.86,,,Visualizer
moment,0.299,1.73,0.0,3.79,0.0,,84.89,85.1,,,Visualizer
moment,0.524,1.59,0.0,3.87,0.0,,85.7,85.13,,,Visualizer
moment,0.824,1.54,0.0,3.91,0.0,,86.84,85.09,,,Visualizer
moment,1.049,1.44,0.0,3.93,0.0,,87.68,84.8,,,Visualizer
moment,1.274,1.28,0.0,3.94,0.0,,88.53,84.63,,,Visualizer
moment,1.574,1.33,0.0,3.95,0.0,,88.99,84.92,,,Visualizer
moment,1.798,1.33,0.0,3.95,0.0,,89.42,85.57,,,Visualizer
moment,2.024,1.27,0.0,3.99,0.0,,89.68,86.31,,,Visualizer
moment,2.324,1.21,0.0,4.03,0.0,,90.08,87.03,,,Visualizer
moment,2.549,1.19,0.0,4.02,0.0,,89.91,87.66,,,Visualizer
moment,2.849,1.14,0.0,4.09,0.0,,89.48,88.14,,,Visualizer
moment,3.074,1.1,0.0,4.04,0.0,,89.02,88.67,,,Visualizer
moment,3.299,1.06,0.0,4.08,0.0,,88.66,89.09,,,Visualizer
moment,3.524,1.08,0.0,3.98,0.0,,87.94,89.23,,,Visualizer
moment,3.824,1.1,0.0,4.04,0.0,,87.39,89.44,,,Visualizer
moment,4.049,1.12,0.0,4.06,0.0,,86.96,89.55,,,Visualizer
moment,4.274,1.11,0.0,4.04,0.0,,86.77,89.53,,,Visualizer
moment,4.574,1.19,0.0,4.05,0.0,,86.32,89.5,,,Visualizer
moment,4.799,1.25,0.0,4.02,0.0,,86.12,89.47,,,Visualizer
moment,5.099,1.3,0.0,3.99,0.0,,85.86,89.41,,,Visualizer
moment,5.324,1.39,0.0,3.97,0.0,,85.73,89.38,,,Visualizer
moment,5.549,1.53,0.0,3.97,0.0,,85.6,89.37,,,Visualizer
moment,5.849,1.62,0.0,3.99,0.0,,85.6,89.26,,,Visualizer
moment,6.074,1.79,0.0,4.0,0.0,,85.67,89.27,,,Visualizer
moment,6.299,2.02,0.0,3.99,0.0,,85.7,89.23,,,Visualizer
moment,6.524,2.4,0.0,3.97,0.0,,85.67,89.06,,,Visualizer
moment,6.824,2.89,0.0,3.98,0.0,,85.6,89.07,,,Visualizer
moment,7.056,3.44,0.0,4.03,0.0,,85.57,89.07,,,Visualizer
moment,7.274,4.16,0.0,3.98,0.0,,85.31,88.89,,,Visualizer
moment,7.574,4.82,0.3,3.78,0.29,,85.28,88.84,,,Visualizer
moment,7.799,5.24,0.7,3.45,0.67,,85.09,88.76,,,Visualizer
moment,8.024,5.62,1.1,3.19,1.05,,85.02,88.67,,,Visualizer
moment,8.324,6.05,1.8,2.99,1.71,,84.93,88.68,,,Visualizer
moment,8.549,6.57,2.3,2.81,2.0,,84.8,88.55,,,Visualizer
moment,8.849,6.99,3.0,2.64,2.19,,84.67,88.48,,,Visualizer
moment,9.074,7.37,3.5,2.47,2.29,,84.5,88.46,,,Visualizer
moment,9.299,7.57,4.0,2.3,2.29,,84.41,88.46,,,Visualizer
moment,9.524,7.84,4.6,2.18,2.48,,84.44,88.35,,,Visualizer
moment,9.824,8.02,5.1,2.06,2.19,,84.41,88.29,,,Visualizer
moment,10.049,8.1,5.6,1.97,2.19,,84.34,88.33,,,Visualizer
moment,10.274,8.23,6.0,1.87,2.19,,84.34,88.22,,,Visualizer
moment,10.574,8.28,6.6,1.83,1.9,,84.47,88.24,,,Visualizer
moment,10.799,8.29,7.1,1.75,2.09,,84.44,88.23,,,Visualizer
moment,11.024,8.33,7.5,1.7,2.0,,84.6,88.16,,,Visualizer
moment,11.324,8.36,8.2,1.68,2.09,,84.7,88.13,,,Visualizer
moment,11.549,8.34,8.6,1.65,2.09,,84.86,88.07,,,Visualizer
moment,11.849,8.32,9.2,1.66,2.0,,84.89,88.07,,,Visualizer
moment,12.074,8.37,9.8,1.67,2.19,,85.05,88.03,,,Visualizer
moment,12.299,8.33,10.2,1.71,2.38,,85.12,88.0,,,Visualizer
moment,12.524,8.37,11.0,1.76,2.29,,85.38,88.01,,,Visualizer
moment,12.824,8.38,11.5,1.82,2.38,,85.31,87.91,,,Visualizer
moment,13.049,8.47,12.3,1.83,2.38,,85.47,87.85,,,Visualizer
moment,13.274,8.48,12.9,1.88,2.57,,85.67,87.88,,,Visualizer
moment,13.574,8.42,13.7,1.88,2.57,,85.86,87.87,,,Visualizer
moment,13.799,8.46,14.3,1.92,2.67,,86.12,87.87,,,Visualizer
moment,14.024,8.5,14.9,1.97,2.76,,86.25,87.8,,,Visualizer
moment,14.324,8.54,15.8,2.0,2.76,,86.54,87.77,,,Visualizer
moment,14.549,8.53,16.5,2.06,2.95,,86.57,87.77,,,Visualizer
moment,14.924,8.52,17.4,2.12,2.95,,86.8,87.73,,,Visualizer
moment,15.074,8.49,18.1,2.16,3.05,,87.09,87.66,,,Visualizer
moment,15.299,8.55,18.8,2.19,3.14,,87.19,87.68,,,Visualizer
moment,15.524,8.56,19.4,2.24,3.14,,87.32,87.7,,,Visualizer
moment,15.824,8.52,20.4,2.27,3.14,,87.39,87.74,,,Visualizer
moment,16.049,8.57,21.1,2.28,3.14,,87.55,87.73,,,Visualizer
moment,16.274,8.57,21.8,2.3,3.24,,87.55,87.73,,,Visualizer
moment,16.574,8.52,22.8,2.31,3.24,,87.71,87.75,,,Visualizer
moment,16.799,8.46,23.5,2.35,3.24,,87.71,87.75,,,Visualizer
moment,17.024,8.47,24.1,2.35,3.14,,87.75,87.77,,,Visualizer
