information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-05T13:43:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70f7abf4-067f-4644-a6b7-07ba93f29e9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,1.03,0.0,2.72,0.0,,85.68,83.97,,,Visualizer
moment,0.267,1.0,0.0,3.83,0.0,,84.83,84.08,,,Visualizer
moment,0.448,1.01,0.0,4.8,0.0,,83.54,84.1,,,Visualizer
moment,0.675,1.05,0.0,5.55,0.0,,83.51,84.07,,,Visualizer
moment,0.852,1.2,0.0,6.15,0.0,,82.87,84.06,,,Visualizer
moment,1.078,1.27,0.0,6.62,0.0,,82.26,84.07,,,Visualizer
moment,1.303,1.32,0.0,6.91,0.0,,82.07,84.15,,,Visualizer
moment,1.483,1.57,0.0,7.15,0.0,,82.07,84.09,,,Visualizer
moment,1.752,1.81,0.0,7.32,0.0,,82.32,84.01,,,Visualizer
moment,1.937,2.01,0.0,7.42,0.0,,82.58,83.95,,,Visualizer
moment,2.113,2.23,0.0,7.5,0.0,,82.93,83.88,,,Visualizer
moment,2.338,2.49,0.0,7.45,0.0,,83.19,83.92,,,Visualizer
moment,2.518,2.78,0.0,7.35,0.0,,83.35,83.91,,,Visualizer
moment,2.744,3.08,0.0,7.26,0.0,,83.45,83.89,,,Visualizer
moment,2.968,3.48,0.0,7.1,0.0,,83.67,83.96,,,Visualizer
moment,3.148,3.97,0.0,6.96,0.0,,83.8,84.08,,,Visualizer
moment,3.375,4.6,0.0,6.76,0.0,,83.71,84.1,,,Visualizer
moment,3.598,5.34,0.0,6.47,0.0,,83.74,84.26,,,Visualizer
moment,3.778,6.26,0.0,6.17,0.0,,83.67,84.29,,,Visualizer
moment,4.004,7.45,0.0,5.75,0.0,,83.67,84.34,,,Visualizer
moment,4.228,8.81,0.0,5.24,0.0,,83.64,84.39,,,Visualizer
moment,4.408,10.15,0.0,4.66,0.0,,83.48,84.41,,,Visualizer
moment,4.633,11.19,0.0,3.95,0.0,,83.54,84.45,,,Visualizer
moment,4.813,11.72,0.0,3.23,0.0,,83.35,84.54,,,Visualizer
moment,5.039,11.81,0.0,2.55,0.0,,83.41,84.5,,,Visualizer
moment,5.264,11.66,0.0,1.99,0.0,,83.32,84.5,,,Visualizer
moment,5.533,11.4,0.0,1.55,0.0,,83.38,84.54,,,Visualizer
moment,5.668,11.14,0.0,1.2,0.0,,83.41,84.55,,,Visualizer
moment,5.848,10.93,0.0,0.94,0.0,,83.51,84.54,,,Visualizer
moment,6.073,10.77,0.0,0.73,0.0,,83.45,84.57,,,Visualizer
