information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-24T13:16:16Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40aceeb5-5662-4096-9c80-f9abed1284eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.228,0.59,0.0,4.02,0.0,,84.7,83.12,,,Visualizer
moment,0.453,0.58,0.0,4.69,0.0,,84.7,83.25,,,Visualizer
moment,0.722,0.94,0.0,5.65,0.0,,84.47,83.44,,,Visualizer
moment,0.863,0.97,2.9,6.34,2.87,,84.6,83.45,,,Visualizer
moment,1.125,0.77,5.1,6.92,5.04,,84.34,83.6,,,Visualizer
moment,1.259,0.73,7.9,7.24,7.81,,83.95,83.71,,,Visualizer
moment,1.485,0.61,8.8,7.51,8.7,,83.63,83.8,,,Visualizer
moment,1.709,0.56,10.4,7.62,10.28,,83.02,83.83,,,Visualizer
moment,1.89,0.53,12.9,7.8,8.9,,82.8,83.82,,,Visualizer
moment,2.115,0.57,13.9,7.85,8.7,,82.61,83.88,,,Visualizer
moment,2.294,0.62,13.9,7.94,8.7,,82.64,83.77,,,Visualizer
moment,2.52,0.65,17.9,7.94,8.2,,82.57,83.63,,,Visualizer
moment,2.748,0.66,19.0,7.98,8.5,,82.77,83.59,,,Visualizer
moment,2.924,0.69,21.7,7.99,8.7,,82.96,83.5,,,Visualizer
moment,3.149,0.68,22.6,8.02,8.6,,83.05,83.45,,,Visualizer
moment,3.38,0.7,24.3,8.05,8.6,,83.31,83.49,,,Visualizer
moment,3.554,0.69,27.0,8.03,8.99,,83.54,83.48,,,Visualizer
moment,3.825,0.69,28.0,8.01,8.9,,83.7,83.51,,,Visualizer
moment,4.004,0.7,30.4,8.02,8.6,,83.76,83.54,,,Visualizer
moment,4.185,0.69,32.8,8.0,9.19,,83.89,83.6,,,Visualizer
moment,4.409,0.68,33.0,8.01,8.6,,83.92,83.71,,,Visualizer
moment,4.589,0.66,35.6,8.0,8.5,,84.15,83.7,,,Visualizer
moment,4.815,0.67,35.6,8.04,8.5,,84.15,83.77,,,Visualizer
moment,5.04,0.65,38.0,8.02,8.1,,84.21,83.78,,,Visualizer
moment,5.22,0.65,40.8,8.04,7.91,,84.24,83.85,,,Visualizer
moment,5.444,0.63,42.4,8.04,8.11,,84.18,83.95,,,Visualizer
moment,5.67,0.64,45.1,7.99,8.4,,84.11,83.95,,,Visualizer
moment,5.854,0.61,45.5,7.99,7.91,,84.24,83.96,,,Visualizer
moment,6.104,0.62,47.4,7.98,7.81,,84.28,83.93,,,Visualizer
