information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso 9Bar,text
meta,,,,,,,,,Date,2021-08-01T12:04:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leuchtfeuer,text
meta,,,,,,,,,Beans,SANDBANK,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,160,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/933d0c63-53be-4dc3-945e-657235d8be63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.17,0.0,3.47,0.0,,90.12,88.07,,,Visualizer
moment,0.495,0.19,0.0,4.21,0.0,,88.4,88.31,,,Visualizer
moment,0.719,0.16,0.0,4.7,0.0,,86.89,88.26,,,Visualizer
moment,0.991,0.24,0.0,5.15,0.0,,86.89,88.22,,,Visualizer
moment,1.214,0.35,0.0,5.27,0.0,,87.19,88.23,,,Visualizer
moment,1.487,0.41,0.0,5.4,0.0,,87.71,88.25,,,Visualizer
moment,1.799,0.53,0.0,5.6,0.0,,88.17,88.22,,,Visualizer
moment,1.979,0.61,0.0,5.85,0.0,,88.14,88.1,,,Visualizer
moment,2.249,0.56,0.0,6.09,0.0,,87.58,88.09,,,Visualizer
moment,2.474,0.54,0.0,6.28,0.0,,86.57,88.04,,,Visualizer
moment,2.744,0.57,0.0,6.43,0.0,,85.79,88.07,,,Visualizer
moment,2.97,0.63,0.0,6.57,0.0,,84.98,88.07,,,Visualizer
moment,3.239,0.74,0.0,6.72,0.0,,84.39,88.06,,,Visualizer
moment,3.466,0.87,0.0,6.76,0.0,,84.17,87.84,,,Visualizer
moment,3.734,1.07,0.0,6.81,0.0,,83.85,87.71,,,Visualizer
moment,3.96,1.29,0.0,6.85,0.0,,83.88,87.45,,,Visualizer
moment,4.229,1.51,0.0,6.79,0.0,,83.85,87.18,,,Visualizer
moment,4.499,1.64,0.0,6.46,0.0,,84.04,86.93,,,Visualizer
moment,4.724,1.67,0.0,6.07,0.0,,84.2,86.75,,,Visualizer
moment,4.994,1.77,0.0,5.68,0.0,,84.2,86.57,,,Visualizer
moment,5.219,1.97,0.0,5.23,0.0,,84.14,86.47,,,Visualizer
moment,5.489,2.21,0.0,4.86,0.0,,83.95,86.41,,,Visualizer
moment,5.714,2.47,0.0,4.59,0.0,,83.98,86.41,,,Visualizer
moment,5.985,2.76,0.0,4.32,0.0,,83.75,86.4,,,Visualizer
moment,6.299,3.21,0.0,4.19,0.0,,83.52,86.44,,,Visualizer
moment,6.524,3.77,0.0,4.11,0.0,,83.2,86.37,,,Visualizer
moment,6.749,4.54,0.0,3.91,0.0,,83.17,86.37,,,Visualizer
moment,6.974,5.16,0.0,3.55,0.0,,83.11,86.3,,,Visualizer
moment,7.244,5.65,0.0,3.29,0.0,,83.11,86.24,,,Visualizer
moment,7.469,6.31,0.0,3.05,0.0,,83.2,86.23,,,Visualizer
moment,7.739,6.99,0.0,2.83,0.0,,83.14,86.17,,,Visualizer
moment,7.964,7.56,0.0,2.61,0.0,,83.3,86.17,,,Visualizer
moment,8.234,8.09,0.0,2.39,0.0,,83.14,86.16,,,Visualizer
moment,8.549,8.49,0.0,2.18,0.0,,83.3,86.1,,,Visualizer
moment,8.729,8.87,0.1,1.98,0.1,,83.36,86.07,,,Visualizer
moment,8.999,9.1,0.1,1.76,0.1,,83.33,86.0,,,Visualizer
moment,9.224,9.19,0.3,1.51,0.3,,83.43,86.01,,,Visualizer
moment,9.494,9.13,0.3,1.32,0.3,,83.52,85.94,,,Visualizer
moment,9.719,9.12,0.4,1.18,0.3,,83.59,85.89,,,Visualizer
moment,9.989,9.06,0.4,1.07,0.3,,83.65,85.97,,,Visualizer
moment,10.214,9.05,0.7,0.92,0.39,,83.68,85.91,,,Visualizer
moment,10.484,8.97,0.6,0.83,0.3,,83.75,85.84,,,Visualizer
moment,10.799,8.87,0.7,0.79,0.39,,83.78,85.89,,,Visualizer
moment,10.979,8.86,0.9,0.66,0.49,,83.95,85.87,,,Visualizer
moment,11.249,8.68,0.9,0.66,0.3,,83.85,85.8,,,Visualizer
moment,11.474,8.7,1.1,0.58,0.49,,83.95,85.8,,,Visualizer
moment,11.745,8.59,1.1,0.58,0.39,,83.88,85.85,,,Visualizer
moment,11.969,8.57,1.3,0.52,0.49,,83.98,85.83,,,Visualizer
moment,12.239,8.42,1.3,0.52,0.39,,83.95,85.81,,,Visualizer
moment,12.554,8.42,1.2,0.42,0.1,,83.95,85.83,,,Visualizer
moment,12.734,8.13,1.7,0.49,0.59,,84.01,85.66,,,Visualizer
moment,13.049,8.2,1.7,0.47,0.39,,83.91,85.77,,,Visualizer
moment,13.274,8.12,1.8,0.47,0.49,,84.07,85.85,,,Visualizer
moment,13.499,8.04,1.8,0.44,0.59,,83.95,85.77,,,Visualizer
moment,13.724,7.82,1.9,0.48,0.3,,83.95,85.77,,,Visualizer
moment,13.995,7.98,2.1,0.46,0.39,,83.98,85.73,,,Visualizer
moment,14.219,7.86,2.2,0.37,0.49,,83.95,85.7,,,Visualizer
moment,14.49,7.45,2.3,0.45,0.49,,83.91,85.68,,,Visualizer
moment,14.759,7.65,2.3,0.47,0.39,,83.88,85.7,,,Visualizer
moment,14.984,7.58,2.4,0.39,0.3,,83.91,85.74,,,Visualizer
moment,15.299,7.33,2.7,0.44,0.49,,83.98,85.7,,,Visualizer
moment,15.478,7.44,2.8,0.48,0.49,,83.85,85.67,,,Visualizer
moment,15.749,7.43,2.8,0.47,0.49,,83.78,85.7,,,Visualizer
moment,16.111,7.33,3.0,0.44,0.59,,83.78,85.64,,,Visualizer
moment,16.243,7.25,3.2,0.49,0.49,,83.81,85.64,,,Visualizer
moment,16.469,7.32,3.3,0.45,0.59,,83.72,85.65,,,Visualizer
moment,16.739,7.07,3.3,0.48,0.49,,83.62,85.66,,,Visualizer
moment,17.053,7.21,3.5,0.49,0.49,,83.56,85.66,,,Visualizer
moment,17.324,7.06,3.7,0.54,0.59,,83.52,85.68,,,Visualizer
moment,17.549,7.06,3.9,0.53,0.59,,83.56,85.63,,,Visualizer
moment,17.73,7.06,3.9,0.56,0.49,,83.46,85.59,,,Visualizer
moment,17.999,7.1,4.1,0.53,0.59,,83.39,85.57,,,Visualizer
moment,18.224,7.0,4.2,0.6,0.49,,83.33,85.5,,,Visualizer
moment,18.494,7.04,4.2,0.63,0.49,,83.3,85.57,,,Visualizer
moment,18.809,7.03,4.6,0.63,0.69,,83.17,85.64,,,Visualizer
moment,18.989,6.99,4.8,0.66,0.59,,83.01,85.57,,,Visualizer
moment,19.306,7.09,4.8,0.61,0.59,,82.95,85.58,,,Visualizer
moment,19.483,6.94,5.0,0.67,0.59,,82.88,85.5,,,Visualizer
moment,19.8,6.99,5.2,0.65,0.59,,82.85,85.52,,,Visualizer
moment,19.978,7.01,5.4,0.67,0.69,,82.79,85.55,,,Visualizer
moment,20.249,7.01,5.4,0.68,0.59,,82.75,85.45,,,Visualizer
moment,20.474,6.94,5.7,0.7,0.69,,82.59,85.46,,,Visualizer
moment,20.745,6.98,5.9,0.74,0.69,,82.59,85.53,,,Visualizer
moment,21.058,7.01,6.1,0.74,0.69,,82.53,85.49,,,Visualizer
moment,21.239,6.96,6.4,0.8,0.89,,82.4,85.49,,,Visualizer
moment,21.554,7.04,6.5,0.78,0.79,,82.37,85.52,,,Visualizer
moment,21.779,6.95,6.8,0.82,0.89,,82.43,85.41,,,Visualizer
moment,22.003,6.96,7.0,0.84,0.89,,82.4,85.36,,,Visualizer
moment,22.229,7.0,7.1,0.83,0.79,,82.3,85.43,,,Visualizer
moment,22.501,6.94,7.2,0.88,0.79,,82.27,85.4,,,Visualizer
moment,22.724,7.02,7.6,0.93,0.79,,82.14,85.42,,,Visualizer
moment,22.993,7.01,7.7,0.89,0.89,,82.14,85.33,,,Visualizer
moment,23.308,6.96,8.1,0.97,0.99,,82.18,85.35,,,Visualizer
moment,23.489,7.01,8.4,0.93,1.09,,81.95,85.28,,,Visualizer
moment,23.76,6.93,8.6,0.97,0.99,,81.98,85.23,,,Visualizer
moment,23.983,7.02,8.8,1.01,0.89,,81.95,85.23,,,Visualizer
moment,24.255,7.0,8.9,1.03,0.89,,81.79,85.24,,,Visualizer
moment,24.479,6.98,9.3,1.06,0.89,,81.76,85.17,,,Visualizer
moment,24.748,7.05,9.5,1.04,0.99,,81.79,85.12,,,Visualizer
moment,24.974,7.0,9.8,1.06,1.09,,81.6,85.13,,,Visualizer
moment,25.245,6.96,10.1,1.1,1.18,,81.5,85.11,,,Visualizer
moment,25.559,6.98,10.4,1.1,1.18,,81.25,85.03,,,Visualizer
moment,25.739,7.0,10.7,1.15,1.09,,81.25,85.02,,,Visualizer
moment,26.055,7.03,10.9,1.16,1.08,,81.12,85.02,,,Visualizer
