information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-24T07:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4a97bcf-3c21-459c-9920-1e1b28a51bf1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.38,0.0,3.73,0.0,,91.18,89.13,,,Visualizer
moment,0.262,0.37,0.0,4.02,0.0,,90.38,89.25,,,Visualizer
moment,0.525,0.64,0.0,4.22,0.0,,90.68,89.33,,,Visualizer
moment,0.787,0.72,0.0,4.41,0.0,,91.54,89.35,,,Visualizer
moment,1.013,0.7,0.0,4.52,0.0,,92.41,89.4,,,Visualizer
moment,1.275,0.77,0.0,4.62,0.0,,93.29,89.47,,,Visualizer
moment,1.538,0.76,0.0,4.73,0.0,,93.87,89.53,,,Visualizer
moment,1.8,0.7,0.0,4.78,0.0,,94.18,89.63,,,Visualizer
moment,2.025,0.66,0.0,4.88,0.0,,94.55,89.8,,,Visualizer
moment,2.289,0.67,0.0,4.85,0.0,,94.58,90.05,,,Visualizer
moment,2.55,0.64,0.0,4.9,0.0,,94.58,90.29,,,Visualizer
moment,2.774,0.59,0.0,4.99,0.0,,94.38,90.41,,,Visualizer
moment,3.037,0.54,0.0,5.0,0.0,,94.41,90.6,,,Visualizer
moment,3.3,0.49,0.0,5.0,0.0,,94.38,90.86,,,Visualizer
moment,3.525,0.55,0.0,4.99,0.0,,94.41,91.01,,,Visualizer
moment,3.787,0.51,0.0,4.99,0.0,,94.41,91.13,,,Visualizer
moment,4.05,0.5,0.0,5.02,0.0,,94.58,91.26,,,Visualizer
moment,4.275,0.52,0.0,4.96,0.0,,94.58,91.45,,,Visualizer
moment,4.537,0.53,0.0,5.0,0.0,,94.72,91.52,,,Visualizer
moment,4.875,0.52,0.0,4.99,0.0,,94.82,91.69,,,Visualizer
moment,5.025,0.54,0.0,4.96,0.0,,95.03,91.89,,,Visualizer
moment,5.287,0.54,0.0,4.96,0.0,,95.13,91.99,,,Visualizer
moment,5.55,0.53,0.0,4.98,0.0,,95.1,92.16,,,Visualizer
moment,5.812,0.52,0.0,4.98,0.0,,94.96,92.23,,,Visualizer
moment,6.037,0.48,0.0,5.02,0.0,,95.27,92.39,,,Visualizer
moment,6.3,0.47,0.0,4.98,0.0,,95.13,92.54,,,Visualizer
moment,6.525,0.46,0.0,5.01,0.0,,95.16,92.59,,,Visualizer
moment,6.787,0.46,0.0,4.98,0.0,,95.06,92.7,,,Visualizer
moment,7.05,0.46,0.0,5.05,0.0,,95.03,92.75,,,Visualizer
moment,7.275,0.44,0.0,5.04,0.0,,95.1,92.85,,,Visualizer
moment,7.537,0.4,0.0,5.0,0.0,,94.93,92.97,,,Visualizer
moment,7.799,0.45,0.0,4.97,0.0,,94.89,93.03,,,Visualizer
moment,8.025,0.44,0.0,4.95,0.0,,94.96,93.05,,,Visualizer
moment,8.287,0.42,0.0,5.0,0.0,,94.89,93.16,,,Visualizer
moment,8.55,0.44,0.0,4.97,0.0,,94.96,93.27,,,Visualizer
moment,8.812,0.41,0.0,4.96,0.0,,94.89,93.28,,,Visualizer
moment,9.037,0.44,0.0,4.97,0.0,,95.0,93.28,,,Visualizer
moment,9.3,0.43,0.0,5.01,0.0,,95.03,93.36,,,Visualizer
moment,9.525,0.39,0.0,4.99,0.0,,95.13,93.42,,,Visualizer
moment,9.787,0.39,0.0,4.99,0.0,,94.96,93.41,,,Visualizer
moment,10.049,0.38,0.0,4.97,0.0,,95.03,93.46,,,Visualizer
moment,10.274,0.39,0.0,4.98,0.0,,95.06,93.53,,,Visualizer
moment,10.537,0.39,0.0,5.01,0.0,,94.96,93.56,,,Visualizer
moment,10.799,0.35,0.0,5.02,0.0,,94.89,93.66,,,Visualizer
moment,11.025,0.34,0.0,5.04,0.0,,94.89,93.71,,,Visualizer
moment,11.29,0.35,0.0,5.0,0.0,,94.75,93.66,,,Visualizer
moment,11.549,0.36,0.0,4.97,0.0,,94.75,93.71,,,Visualizer
