information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-29T11:04:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20c8cea2-78ab-4174-b2eb-112251b854b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.267,0.01,0.0,3.77,0.0,,90.26,87.82,,,Visualizer
moment,0.538,0.01,0.0,4.67,0.0,,88.94,88.0,,,Visualizer
moment,0.763,0.01,0.0,5.44,0.0,,84.41,88.07,,,Visualizer
moment,1.032,0.01,0.0,6.08,0.0,,79.63,88.07,,,Visualizer
moment,1.258,0.04,0.0,6.58,0.0,,75.99,88.11,,,Visualizer
moment,1.527,0.15,0.0,6.91,0.0,,74.33,88.08,,,Visualizer
moment,1.797,0.41,0.0,7.21,0.0,,74.71,88.01,,,Visualizer
moment,2.023,0.99,0.0,7.32,0.0,,76.66,87.86,,,Visualizer
moment,2.292,1.44,0.0,7.38,0.0,,79.44,87.46,,,Visualizer
moment,2.517,1.56,0.0,7.46,0.0,,82.19,86.85,,,Visualizer
moment,2.787,1.71,0.0,7.53,0.0,,84.54,86.38,,,Visualizer
moment,3.012,1.73,0.0,7.58,0.0,,86.71,86.03,,,Visualizer
moment,3.327,1.75,0.0,7.62,0.0,,88.41,86.06,,,Visualizer
moment,3.507,1.89,0.0,7.6,0.0,,89.73,86.39,,,Visualizer
moment,3.777,1.91,0.0,7.67,0.0,,91.03,86.83,,,Visualizer
moment,4.048,2.08,0.0,7.64,0.0,,92.13,87.26,,,Visualizer
moment,4.272,2.33,0.0,7.66,0.0,,92.94,87.71,,,Visualizer
moment,4.542,2.44,0.0,7.75,0.0,,93.55,88.26,,,Visualizer
moment,4.767,2.74,0.0,7.75,0.0,,93.85,88.93,,,Visualizer
moment,5.037,2.89,0.0,7.63,0.0,,94.02,89.46,,,Visualizer
moment,5.262,2.99,0.0,7.52,0.0,,93.71,89.91,,,Visualizer
moment,5.532,3.16,0.0,7.28,0.0,,93.51,90.28,,,Visualizer
moment,5.759,3.36,0.0,6.88,0.0,,93.14,90.57,,,Visualizer
moment,6.027,3.55,0.0,6.24,0.0,,92.73,90.76,,,Visualizer
moment,6.297,3.64,0.0,5.52,0.0,,92.4,91.02,,,Visualizer
moment,6.522,3.6,0.15,4.87,0.15,,91.89,91.12,,,Visualizer
moment,6.791,3.59,0.07,4.24,0.07,,91.59,91.18,,,Visualizer
moment,7.017,3.55,0.28,3.59,0.28,,91.39,91.26,,,Visualizer
moment,7.29,3.43,0.93,3.09,0.94,,91.16,91.3,,,Visualizer
moment,7.513,3.38,0.78,2.63,0.79,,91.03,91.31,,,Visualizer
moment,7.782,3.21,1.16,2.39,0.98,,90.86,91.26,,,Visualizer
moment,8.052,3.34,1.5,1.99,1.24,,90.66,91.25,,,Visualizer
moment,8.277,3.09,1.62,1.75,0.7,,90.59,91.2,,,Visualizer
moment,8.549,3.13,1.8,1.65,1.02,,90.39,91.17,,,Visualizer
moment,8.771,3.19,2.21,1.45,1.24,,90.13,91.13,,,Visualizer
moment,9.042,3.09,2.25,1.28,0.76,,90.09,91.11,,,Visualizer
