information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 degrees 91.0°C,text
meta,,,,,,,,,Date,2022-08-24T06:13:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c147f5e2-701f-40c6-8a03-3f1daf39ca64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.03,0.0,3.03,0.0,,91.16,90.14,,,Visualizer
moment,0.314,0.04,0.0,3.58,0.0,,90.63,90.28,,,Visualizer
moment,0.629,0.05,0.0,4.62,0.0,,88.82,90.53,,,Visualizer
moment,0.809,0.03,0.0,5.39,0.0,,87.93,90.45,,,Visualizer
moment,1.035,0.05,0.0,5.99,0.0,,87.67,90.44,,,Visualizer
moment,1.304,0.07,0.0,6.52,0.0,,87.93,90.51,,,Visualizer
moment,1.574,0.25,0.0,6.87,0.0,,88.55,90.41,,,Visualizer
moment,1.844,0.48,0.0,7.14,0.0,,89.34,90.07,,,Visualizer
moment,2.069,0.59,0.0,7.3,0.0,,90.2,89.83,,,Visualizer
moment,2.294,0.59,0.0,7.37,0.0,,90.83,89.75,,,Visualizer
moment,2.564,0.58,0.0,7.48,0.0,,91.53,89.74,,,Visualizer
moment,2.789,0.65,0.0,7.45,0.0,,92.0,89.82,,,Visualizer
moment,3.065,0.76,0.0,7.43,0.0,,92.33,90.07,,,Visualizer
moment,3.284,0.84,0.0,7.4,0.0,,92.4,90.51,,,Visualizer
moment,3.555,0.95,0.0,7.35,0.0,,92.46,90.73,,,Visualizer
moment,3.824,1.09,0.0,7.28,0.0,,92.54,90.98,,,Visualizer
moment,4.049,1.3,0.0,7.21,0.0,,92.43,91.29,,,Visualizer
moment,4.319,1.55,0.0,7.13,0.0,,92.16,91.42,,,Visualizer
moment,4.544,1.78,0.0,7.09,0.0,,91.9,91.56,,,Visualizer
moment,4.814,2.07,0.0,7.01,0.0,,91.63,91.68,,,Visualizer
moment,5.039,2.36,0.0,6.9,0.0,,91.5,91.79,,,Visualizer
moment,5.309,2.67,0.0,6.74,0.0,,91.3,91.89,,,Visualizer
moment,5.534,2.98,0.0,6.44,0.0,,91.06,91.87,,,Visualizer
moment,5.806,3.25,0.0,5.86,0.0,,90.96,91.87,,,Visualizer
moment,6.074,3.39,0.0,5.22,0.0,,90.7,91.84,,,Visualizer
moment,6.299,3.44,0.0,4.53,0.0,,90.66,91.87,,,Visualizer
moment,6.569,3.44,0.0,3.82,0.0,,90.53,91.8,,,Visualizer
moment,6.794,3.35,0.0,3.27,0.0,,90.37,91.77,,,Visualizer
moment,7.064,3.44,0.0,2.68,0.0,,90.3,91.73,,,Visualizer
moment,7.289,3.31,0.0,2.21,0.0,,90.17,91.63,,,Visualizer
moment,7.559,3.18,0.0,1.84,0.0,,90.2,91.62,,,Visualizer
moment,7.784,3.17,0.0,1.56,0.0,,90.14,91.66,,,Visualizer
moment,8.054,3.16,0.0,1.31,0.0,,90.14,91.62,,,Visualizer
moment,8.324,3.16,0.0,1.07,0.0,,90.07,91.61,,,Visualizer
moment,8.549,3.09,0.0,0.87,0.0,,90.0,91.52,,,Visualizer
moment,8.819,3.06,0.0,0.76,0.0,,89.94,91.48,,,Visualizer
moment,9.044,3.07,0.0,0.71,0.0,,90.07,91.41,,,Visualizer
moment,9.314,3.22,0.0,0.64,0.0,,89.87,91.43,,,Visualizer
moment,9.539,3.25,0.0,0.5,0.0,,89.84,91.4,,,Visualizer
moment,9.808,3.07,0.0,0.39,0.0,,89.87,91.35,,,Visualizer
moment,10.034,2.99,0.0,0.3,0.0,,89.87,91.32,,,Visualizer
moment,10.309,2.93,0.0,0.33,0.0,,89.64,91.34,,,Visualizer
moment,10.574,3.02,0.0,0.29,0.0,,89.67,91.27,,,Visualizer
moment,10.799,2.99,0.0,0.26,0.0,,89.74,91.22,,,Visualizer
moment,11.069,3.01,0.0,0.29,0.0,,89.74,91.25,,,Visualizer
moment,11.294,3.08,0.0,0.24,0.0,,89.67,91.16,,,Visualizer
moment,11.564,2.98,0.0,0.18,0.0,,89.64,91.23,,,Visualizer
moment,11.789,2.95,0.0,0.25,0.0,,89.71,91.2,,,Visualizer
moment,12.103,3.06,0.0,0.22,0.0,,89.64,91.14,,,Visualizer
moment,12.329,3.01,0.0,0.17,0.0,,89.67,91.14,,,Visualizer
moment,12.599,2.97,0.0,0.25,0.0,,89.61,91.11,,,Visualizer
moment,12.824,3.1,0.0,0.21,0.0,,89.64,91.17,,,Visualizer
moment,13.048,3.04,0.1,0.16,0.09,,89.57,91.15,,,Visualizer
moment,13.319,2.97,0.1,0.13,0.09,,89.57,91.07,,,Visualizer
moment,13.544,2.94,0.1,0.21,0.09,,89.64,91.03,,,Visualizer
moment,13.813,3.06,0.1,0.18,0.09,,89.44,91.01,,,Visualizer
moment,14.039,3.02,0.1,0.14,0.09,,89.54,90.99,,,Visualizer
moment,14.309,2.95,0.1,0.21,0.0,,89.51,90.97,,,Visualizer
moment,14.578,3.06,0.1,0.2,0.0,,89.51,90.98,,,Visualizer
moment,14.804,3.04,0.1,0.16,0.0,,89.38,90.99,,,Visualizer
moment,15.073,2.96,0.3,0.14,0.19,,89.34,90.93,,,Visualizer
moment,15.299,3.0,0.3,0.21,0.19,,89.28,90.86,,,Visualizer
moment,15.569,3.06,0.3,0.17,0.19,,89.31,90.93,,,Visualizer
moment,15.793,2.98,0.4,0.13,0.28,,89.31,90.89,,,Visualizer
moment,16.064,2.98,0.4,0.22,0.28,,89.28,90.85,,,Visualizer
moment,16.333,3.1,0.4,0.18,0.09,,89.05,90.84,,,Visualizer
moment,16.558,3.01,0.4,0.14,0.09,,89.28,90.83,,,Visualizer
moment,16.829,2.94,0.4,0.16,0.0,,89.21,90.75,,,Visualizer
moment,17.053,3.02,0.4,0.2,0.0,,89.08,90.8,,,Visualizer
moment,17.323,3.05,0.6,0.16,0.19,,89.02,90.77,,,Visualizer
moment,17.549,2.96,0.6,0.17,0.19,,89.02,90.7,,,Visualizer
moment,17.818,3.02,0.6,0.21,0.19,,88.88,90.77,,,Visualizer
moment,18.044,3.06,0.6,0.17,0.19,,88.92,90.76,,,Visualizer
moment,18.313,2.94,0.6,0.2,0.0,,88.85,90.69,,,Visualizer
moment,18.628,3.02,0.6,0.22,0.0,,88.92,90.64,,,Visualizer
moment,18.808,3.04,0.7,0.17,0.09,,88.82,90.59,,,Visualizer
moment,19.123,2.96,0.8,0.25,0.19,,88.82,90.61,,,Visualizer
moment,19.304,3.09,0.8,0.21,0.19,,88.65,90.63,,,Visualizer
moment,19.573,3.02,0.8,0.16,0.19,,88.79,90.63,,,Visualizer
moment,19.798,2.93,0.8,0.23,0.19,,88.75,90.59,,,Visualizer
moment,20.072,3.02,0.9,0.21,0.09,,88.85,90.54,,,Visualizer
moment,20.387,2.99,1.0,0.24,0.19,,88.72,90.52,,,Visualizer
moment,20.563,3.04,1.0,0.24,0.19,,88.65,90.48,,,Visualizer
moment,20.878,3.07,1.1,0.19,0.28,,88.62,90.51,,,Visualizer
moment,21.058,2.95,1.1,0.21,0.19,,88.65,90.51,,,Visualizer
moment,21.373,2.99,1.1,0.23,0.19,,88.49,90.47,,,Visualizer
moment,21.553,3.01,1.1,0.22,0.09,,88.59,90.44,,,Visualizer
moment,21.823,3.02,1.4,0.26,0.38,,88.52,90.44,,,Visualizer
moment,22.093,3.05,1.3,0.21,0.19,,88.46,90.35,,,Visualizer
moment,22.318,2.94,1.4,0.27,0.28,,88.55,90.39,,,Visualizer
moment,22.634,3.03,1.5,0.23,0.38,,88.46,90.39,,,Visualizer
moment,22.813,2.98,1.5,0.29,0.09,,88.52,90.42,,,Visualizer
moment,23.128,3.03,1.7,0.25,0.38,,88.43,90.4,,,Visualizer
moment,23.312,2.98,1.7,0.3,0.28,,88.36,90.37,,,Visualizer
moment,23.625,3.04,1.7,0.26,0.19,,88.39,90.42,,,Visualizer
moment,23.803,2.99,1.7,0.28,0.19,,88.39,90.37,,,Visualizer
moment,24.073,3.03,2.0,0.27,0.38,,88.2,90.37,,,Visualizer
moment,24.343,3.01,2.0,0.24,0.28,,88.26,90.36,,,Visualizer
moment,24.569,2.98,2.0,0.28,0.38,,88.13,90.29,,,Visualizer
moment,24.883,3.02,2.1,0.29,0.38,,88.2,90.32,,,Visualizer
moment,25.063,3.04,2.1,0.29,0.19,,88.26,90.3,,,Visualizer
moment,25.378,3.04,2.3,0.23,0.28,,88.0,90.18,,,Visualizer
moment,25.559,2.95,2.5,0.28,0.47,,88.16,90.21,,,Visualizer
moment,25.873,3.01,2.5,0.25,0.38,,88.16,90.28,,,Visualizer
moment,26.098,3.0,2.5,0.31,0.38,,88.13,90.25,,,Visualizer
moment,26.323,3.04,2.6,0.25,0.47,,88.03,90.24,,,Visualizer
moment,26.593,2.98,2.7,0.3,0.19,,88.2,90.24,,,Visualizer
moment,26.818,3.01,2.8,0.26,0.28,,88.0,90.27,,,Visualizer
moment,27.133,2.98,2.9,0.31,0.38,,88.07,90.17,,,Visualizer
moment,27.314,3.02,2.9,0.34,0.38,,88.07,90.25,,,Visualizer
moment,27.63,3.03,3.0,0.31,0.28,,87.93,90.21,,,Visualizer
moment,27.853,3.02,3.0,0.27,0.19,,87.97,90.2,,,Visualizer
moment,28.078,2.99,3.2,0.31,0.28,,87.93,90.22,,,Visualizer
moment,28.348,2.99,3.3,0.34,0.38,,87.87,90.12,,,Visualizer
moment,28.573,3.07,3.3,0.3,0.28,,87.87,90.15,,,Visualizer
moment,28.843,2.98,3.5,0.3,0.47,,87.93,90.17,,,Visualizer
moment,29.068,2.97,3.5,0.31,0.28,,87.93,90.19,,,Visualizer
moment,29.338,3.03,3.5,0.35,0.19,,87.8,90.16,,,Visualizer
moment,29.563,3.04,3.7,0.28,0.38,,87.84,90.1,,,Visualizer
moment,29.698,3.0,3.8,0.34,0.28,,87.93,90.09,,,Visualizer
moment,29.923,2.99,3.8,0.35,0.28,,87.9,90.11,,,Visualizer
moment,30.193,3.05,4.0,0.53,0.47,,87.8,90.13,,,Visualizer
moment,30.418,3.32,4.0,0.7,0.47,,87.67,90.22,,,Visualizer
moment,30.688,3.65,4.1,0.94,0.38,,87.48,90.13,,,Visualizer
moment,30.913,4.06,4.2,1.11,0.38,,87.38,90.13,,,Visualizer
moment,31.183,4.5,4.4,1.31,0.38,,87.21,90.13,,,Visualizer
moment,31.408,5.0,4.6,1.47,0.57,,87.18,90.11,,,Visualizer
moment,31.678,5.5,4.7,1.58,0.57,,87.41,90.06,,,Visualizer
moment,31.948,5.94,5.1,1.75,0.85,,87.74,90.08,,,Visualizer
moment,32.173,6.62,5.3,1.82,0.85,,88.23,90.19,,,Visualizer
moment,32.443,7.13,5.8,1.93,1.13,,88.88,90.13,,,Visualizer
moment,32.668,7.78,6.1,1.98,1.42,,89.61,90.06,,,Visualizer
moment,32.938,8.3,6.5,2.0,1.42,,90.57,90.05,,,Visualizer
moment,33.163,8.46,6.9,2.0,1.61,,91.4,89.97,,,Visualizer
moment,33.433,8.46,7.5,1.95,1.89,,92.27,89.98,,,Visualizer
moment,33.748,8.47,8.1,1.88,1.89,,93.21,90.1,,,Visualizer
moment,33.928,8.26,8.3,1.93,1.98,,94.15,90.05,,,Visualizer
moment,34.198,8.24,8.7,1.98,1.89,,94.8,89.97,,,Visualizer
