information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-04-27T06:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,sprout,text
meta,,,,,,,,,Beans,ethiopia aklilu heirloom natural,text
meta,,,,,,,,,Grinder Brand,p64 SSP UM,text
meta,,,,,,,,,Grinder Model,p64 SSP UM,text
meta,,,,,,,,,Grinder Setting,77.2,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc4624d7-66a8-4216-80d2-25c7956935bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.01,0.0,3.69,0.0,,91.39,82.15,,,Visualizer
moment,0.539,0.0,0.0,4.69,0.0,,89.5,82.24,,,Visualizer
moment,0.763,0.0,0.0,5.49,0.0,,83.96,82.26,,,Visualizer
moment,1.033,0.0,0.0,6.08,0.0,,79.09,82.32,,,Visualizer
moment,1.258,0.02,0.0,6.63,0.0,,75.32,82.48,,,Visualizer
moment,1.528,0.11,0.0,6.94,0.0,,73.52,82.53,,,Visualizer
moment,1.754,0.37,0.0,7.18,0.0,,73.75,82.69,,,Visualizer
moment,2.024,0.81,0.0,7.38,0.0,,75.09,82.78,,,Visualizer
moment,2.248,1.29,0.0,7.42,0.0,,77.49,82.63,,,Visualizer
moment,2.519,1.34,0.0,7.51,0.0,,80.08,82.75,,,Visualizer
moment,2.792,1.34,0.0,7.53,0.0,,82.64,83.2,,,Visualizer
moment,3.014,1.32,-8.4,7.53,-8.41,,84.84,83.64,,,Visualizer
moment,3.283,1.18,-26.9,7.63,-26.94,,86.88,83.98,,,Visualizer
moment,3.508,1.16,-0.1,7.6,-0.1,,88.48,84.44,,,Visualizer
moment,3.778,1.14,-0.1,7.61,-0.1,,89.7,84.95,,,Visualizer
moment,4.048,1.18,0.0,7.68,8.41,,90.89,85.44,,,Visualizer
moment,4.273,1.32,0.0,7.65,26.94,,91.93,86.01,,,Visualizer
moment,4.498,1.39,0.0,7.73,0.1,,92.67,86.63,,,Visualizer
moment,4.768,1.59,0.0,7.7,0.1,,93.24,87.25,,,Visualizer
moment,5.038,1.67,0.0,7.69,0.0,,93.79,87.89,,,Visualizer
moment,5.263,1.76,0.0,7.76,0.0,,94.02,88.57,,,Visualizer
moment,5.533,1.92,0.0,7.71,0.0,,94.16,89.19,,,Visualizer
moment,5.758,2.07,0.0,7.72,0.0,,94.19,89.81,,,Visualizer
moment,6.028,2.27,0.0,7.72,0.0,,94.3,90.32,,,Visualizer
moment,6.253,2.49,0.0,7.68,0.0,,93.89,90.57,,,Visualizer
moment,6.523,2.68,0.0,7.58,0.0,,93.75,90.86,,,Visualizer
moment,6.748,2.9,0.0,7.23,0.0,,93.52,91.11,,,Visualizer
moment,7.018,3.13,0.0,6.75,0.0,,93.38,91.3,,,Visualizer
moment,7.288,3.34,0.0,6.12,0.0,,93.07,91.43,,,Visualizer
moment,7.513,3.53,0.0,5.32,0.0,,92.7,91.45,,,Visualizer
moment,7.783,3.67,0.0,4.42,0.0,,92.4,91.49,,,Visualizer
moment,8.008,3.67,0.0,3.58,0.0,,92.23,91.53,,,Visualizer
moment,8.278,3.46,0.0,2.9,0.0,,92.07,91.46,,,Visualizer
moment,8.503,3.4,0.2,2.28,0.2,,91.9,91.38,,,Visualizer
moment,8.773,3.25,0.3,1.88,0.3,,91.77,91.41,,,Visualizer
moment,9.043,3.16,0.3,1.58,0.3,,91.6,91.38,,,Visualizer
moment,9.268,3.14,0.6,1.27,0.6,,91.5,91.33,,,Visualizer
moment,9.538,3.11,0.7,1.1,0.5,,91.43,91.22,,,Visualizer
moment,9.763,3.09,0.7,0.93,0.4,,91.13,91.19,,,Visualizer
moment,10.033,3.11,0.8,0.88,0.5,,91.06,91.17,,,Visualizer
moment,10.258,3.18,1.0,0.71,0.4,,90.89,91.04,,,Visualizer
moment,10.528,3.03,1.1,0.55,0.4,,90.73,90.97,,,Visualizer
moment,10.753,2.98,1.1,0.54,0.4,,90.56,90.89,,,Visualizer
moment,11.026,3.02,1.2,0.44,0.4,,90.46,90.9,,,Visualizer
moment,11.293,2.96,1.3,0.46,0.3,,90.33,90.75,,,Visualizer
moment,11.518,3.03,1.4,0.48,0.3,,90.2,90.67,,,Visualizer
moment,11.788,3.07,1.5,0.38,0.4,,90.1,90.65,,,Visualizer
moment,12.013,3.0,1.6,0.3,0.4,,89.9,90.61,,,Visualizer
moment,12.283,2.98,1.6,0.35,0.3,,89.87,90.58,,,Visualizer
moment,12.508,2.99,1.7,0.38,0.3,,89.77,90.51,,,Visualizer
moment,12.778,2.98,1.7,0.42,0.2,,89.57,90.33,,,Visualizer
moment,13.048,3.04,1.8,0.36,0.3,,89.3,90.36,,,Visualizer
moment,13.272,3.0,2.0,0.39,0.4,,89.18,90.31,,,Visualizer
moment,13.543,3.03,2.1,0.33,0.5,,88.98,90.26,,,Visualizer
moment,13.767,3.0,2.2,0.37,0.5,,88.95,90.19,,,Visualizer
moment,14.044,3.01,2.3,0.35,0.5,,88.65,90.09,,,Visualizer
moment,14.262,2.99,2.4,0.35,0.4,,88.55,90.08,,,Visualizer
moment,14.533,3.0,2.4,0.39,0.3,,88.32,90.03,,,Visualizer
moment,14.758,3.01,2.5,0.41,0.3,,88.29,89.98,,,Visualizer
moment,15.027,3.07,2.6,0.36,0.3,,87.99,89.89,,,Visualizer
moment,15.253,2.99,2.7,0.38,0.3,,87.89,89.88,,,Visualizer
moment,15.522,2.99,2.8,0.33,0.4,,87.76,89.89,,,Visualizer
moment,15.793,2.98,2.9,0.37,0.4,,87.6,89.83,,,Visualizer
moment,16.017,3.0,3.0,0.41,0.4,,87.53,89.81,,,Visualizer
moment,16.291,2.99,3.2,0.44,0.5,,87.27,89.79,,,Visualizer
moment,16.513,2.98,3.3,0.47,0.5,,87.11,89.65,,,Visualizer
moment,16.782,3.02,3.4,0.52,0.5,,86.88,89.54,,,Visualizer
moment,17.052,3.16,3.6,0.8,0.6,,86.52,89.57,,,Visualizer
moment,17.277,3.67,3.8,1.2,0.6,,86.0,89.52,,,Visualizer
moment,17.503,4.41,3.9,1.53,0.6,,85.19,89.47,,,Visualizer
moment,17.773,5.15,4.0,1.78,0.6,,84.51,89.47,,,Visualizer
moment,18.045,5.95,4.3,1.9,0.7,,84.29,89.41,,,Visualizer
moment,18.268,6.63,4.6,1.9,0.8,,84.25,89.41,,,Visualizer
moment,18.538,7.11,4.8,1.83,0.9,,84.51,89.21,,,Visualizer
moment,18.763,7.44,5.0,1.82,1.0,,84.93,89.07,,,Visualizer
moment,19.032,7.93,5.3,1.73,1.0,,85.45,88.89,,,Visualizer
moment,19.257,8.18,5.7,1.63,1.2,,86.2,88.77,,,Visualizer
moment,19.528,8.3,5.9,1.53,1.2,,87.01,88.66,,,Visualizer
moment,19.753,8.5,6.3,1.44,1.3,,87.53,88.56,,,Visualizer
