information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-13T22:49:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cc8a8e2-a1a6-42ae-b15f-10df3b965df9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.198,0.03,0.0,2.81,0.0,,85.3,82.53,,,Visualizer
moment,0.456,0.03,0.0,3.86,0.0,,85.36,82.66,,,Visualizer
moment,0.665,0.03,0.0,4.84,0.0,,85.33,82.61,,,Visualizer
moment,0.893,0.03,0.0,5.59,0.0,,84.72,82.57,,,Visualizer
moment,1.201,0.08,0.0,6.12,0.0,,82.38,82.5,,,Visualizer
moment,1.412,0.13,0.0,6.58,0.0,,81.45,82.58,,,Visualizer
moment,1.693,0.24,0.0,6.85,0.0,,82.8,82.51,,,Visualizer
moment,1.917,0.47,0.0,7.04,0.0,,84.43,82.34,,,Visualizer
moment,2.143,0.67,0.0,7.2,0.0,,86.14,82.52,,,Visualizer
moment,2.479,0.82,0.0,7.12,0.0,,87.47,82.95,,,Visualizer
moment,2.655,0.83,0.0,7.0,0.0,,88.77,83.62,,,Visualizer
moment,2.943,0.86,0.0,6.81,0.0,,89.89,84.41,,,Visualizer
moment,3.158,0.9,0.0,6.54,0.0,,90.81,85.18,,,Visualizer
moment,3.443,0.93,0.0,6.24,0.0,,91.71,85.89,,,Visualizer
moment,3.643,0.97,0.0,5.85,0.0,,92.34,86.62,,,Visualizer
moment,3.968,1.02,0.0,5.4,0.0,,93.08,87.42,,,Visualizer
moment,4.144,1.05,0.0,4.89,0.0,,93.42,88.16,,,Visualizer
moment,4.445,1.06,0.0,4.37,0.0,,93.79,88.83,,,Visualizer
moment,4.693,1.07,0.0,3.81,0.0,,93.96,89.36,,,Visualizer
moment,4.915,1.04,0.0,3.38,0.0,,93.92,89.72,,,Visualizer
moment,5.196,1.03,0.0,2.93,0.0,,94.09,90.08,,,Visualizer
moment,5.413,1.06,0.1,2.47,0.03,,94.09,90.51,,,Visualizer
moment,5.747,1.02,0.2,2.15,0.05,,93.92,90.76,,,Visualizer
moment,5.901,0.99,0.3,1.83,0.08,,93.86,90.81,,,Visualizer
moment,6.212,1.0,0.3,1.69,0.08,,93.72,91.05,,,Visualizer
moment,6.412,1.1,0.5,1.74,0.13,,93.55,91.16,,,Visualizer
moment,6.694,1.24,0.6,1.82,0.16,,93.65,91.21,,,Visualizer
moment,6.9,1.37,0.7,1.92,0.18,,93.69,91.33,,,Visualizer
moment,7.247,1.51,0.7,2.05,0.18,,93.86,91.37,,,Visualizer
moment,7.464,1.67,1.0,2.14,0.26,,93.96,91.42,,,Visualizer
moment,7.66,1.88,1.1,2.2,0.28,,94.09,91.41,,,Visualizer
moment,7.969,2.07,1.1,2.32,0.28,,94.46,91.56,,,Visualizer
moment,8.276,2.24,1.5,2.34,0.39,,94.77,91.63,,,Visualizer
moment,8.518,2.5,1.7,2.39,0.44,,95.14,91.77,,,Visualizer
moment,8.732,2.69,2.1,2.5,0.54,,95.62,91.98,,,Visualizer
moment,8.893,2.92,2.3,2.55,0.59,,96.0,92.14,,,Visualizer
moment,9.201,3.12,2.5,2.6,0.62,,96.27,92.34,,,Visualizer
moment,9.396,3.25,3.5,2.61,0.88,,96.69,92.55,,,Visualizer
moment,9.718,3.34,3.9,2.64,0.96,,96.79,92.86,,,Visualizer
moment,9.893,3.41,4.6,2.63,1.11,,96.69,93.13,,,Visualizer
moment,10.193,3.42,5.1,2.64,1.24,,96.48,93.35,,,Visualizer
moment,10.401,3.47,6.0,2.63,1.42,,96.03,93.59,,,Visualizer
moment,10.699,3.5,6.5,2.65,1.5,,95.59,93.77,,,Visualizer
moment,10.893,3.54,7.3,2.64,1.71,,95.28,93.99,,,Visualizer
moment,11.255,3.58,7.9,2.64,1.86,,94.94,94.06,,,Visualizer
moment,11.443,3.66,9.1,2.62,2.07,,94.7,94.12,,,Visualizer
moment,11.652,3.73,9.6,2.66,2.2,,94.6,94.13,,,Visualizer
moment,11.953,3.8,10.2,2.63,2.3,,94.57,94.08,,,Visualizer
moment,12.251,3.84,11.0,2.6,2.46,,94.77,93.98,,,Visualizer
moment,12.47,3.96,11.9,2.63,2.59,,94.87,93.91,,,Visualizer
moment,12.66,4.04,12.8,2.64,2.72,,95.07,93.88,,,Visualizer
moment,12.946,4.06,13.0,2.67,2.69,,95.21,93.95,,,Visualizer
moment,13.244,4.11,13.9,2.64,2.82,,95.18,93.95,,,Visualizer
moment,13.464,4.14,14.7,2.66,2.79,,95.21,93.95,,,Visualizer
moment,13.693,4.19,15.3,2.66,2.87,,95.31,94.0,,,Visualizer
moment,13.901,4.21,16.2,2.66,2.87,,95.42,94.08,,,Visualizer
moment,14.201,4.26,16.5,2.66,2.87,,95.48,94.11,,,Visualizer
moment,14.41,4.32,17.3,2.63,2.84,,95.42,94.23,,,Visualizer
moment,14.708,4.32,17.8,2.66,2.84,,95.55,94.27,,,Visualizer
moment,14.946,4.39,18.8,2.64,2.9,,95.52,94.34,,,Visualizer
moment,15.244,4.36,19.7,2.67,2.92,,95.52,94.43,,,Visualizer
moment,15.47,4.39,20.5,2.65,2.9,,95.35,94.44,,,Visualizer
moment,15.659,4.39,21.3,2.66,2.87,,95.25,94.55,,,Visualizer
