information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-28T15:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cbd4359-7cbb-428e-9114-99c42018d51b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.007,0.45,0.0,3.95,0.0,,194.32,188.11,,,Visualizer
moment,0.179,0.34,0.0,3.96,0.0,,194.2,188.44,,,Visualizer
moment,0.362,0.39,0.0,3.98,0.0,,193.54,188.54,,,Visualizer
moment,0.584,0.5,0.0,3.96,0.0,,193.61,188.4,,,Visualizer
moment,0.809,0.71,0.0,4.02,0.0,,194.38,188.48,,,Visualizer
moment,0.989,0.53,0.0,4.01,0.0,,195.15,188.65,,,Visualizer
moment,1.214,0.48,0.0,4.02,0.0,,195.87,188.84,,,Visualizer
moment,1.394,0.52,0.0,4.02,0.0,,196.65,188.92,,,Visualizer
moment,1.664,0.52,0.0,4.03,0.0,,197.37,189.38,,,Visualizer
moment,1.844,0.49,0.0,4.05,0.0,,197.79,189.73,,,Visualizer
moment,2.024,0.47,0.0,4.03,0.0,,198.39,190.31,,,Visualizer
moment,2.249,0.46,0.0,4.07,0.0,,198.58,190.86,,,Visualizer
moment,2.429,0.43,0.0,4.07,0.0,,198.46,191.46,,,Visualizer
moment,2.654,0.36,0.0,4.05,0.0,,198.21,191.96,,,Visualizer
moment,2.924,0.25,0.0,4.09,0.0,,197.49,192.24,,,Visualizer
moment,3.059,0.19,0.0,4.05,0.0,,196.35,192.58,,,Visualizer
moment,3.284,0.15,0.0,4.01,0.0,,195.39,192.89,,,Visualizer
moment,3.554,0.1,0.0,4.08,0.0,,194.26,192.91,,,Visualizer
moment,3.779,0.07,0.0,4.08,0.0,,193.25,193.02,,,Visualizer
moment,3.914,0.09,0.0,4.11,0.0,,192.24,193.04,,,Visualizer
moment,4.184,0.08,0.0,4.09,0.0,,191.06,193.0,,,Visualizer
moment,4.319,0.08,0.0,4.05,0.0,,190.53,192.8,,,Visualizer
moment,4.544,0.08,0.0,4.08,0.0,,189.82,192.7,,,Visualizer
moment,4.724,0.1,0.0,3.98,0.0,,189.53,192.66,,,Visualizer
moment,4.949,0.11,0.0,4.0,0.0,,189.06,192.51,,,Visualizer
moment,5.174,0.12,0.0,3.96,0.0,,188.88,192.45,,,Visualizer
moment,5.354,0.19,0.0,4.02,0.0,,188.77,192.38,,,Visualizer
moment,5.625,0.26,0.0,3.98,0.0,,188.94,192.32,,,Visualizer
moment,5.804,0.25,0.0,3.98,0.0,,188.88,192.26,,,Visualizer
moment,5.984,0.36,0.0,4.01,0.0,,189.23,192.13,,,Visualizer
moment,6.299,0.43,0.0,4.01,0.0,,189.3,192.07,,,Visualizer
moment,6.389,0.47,0.0,4.02,0.0,,189.23,192.03,,,Visualizer
moment,6.614,0.53,0.0,4.05,0.0,,189.53,191.82,,,Visualizer
moment,6.839,0.62,0.0,3.95,0.0,,189.94,191.76,,,Visualizer
moment,7.019,0.71,0.0,3.98,0.0,,189.88,191.74,,,Visualizer
moment,7.244,0.82,0.0,3.91,0.0,,190.18,191.8,,,Visualizer
moment,7.469,0.94,0.0,3.9,0.0,,190.29,191.76,,,Visualizer
moment,7.649,1.09,0.0,3.98,0.0,,190.29,191.69,,,Visualizer
moment,7.874,1.15,0.0,4.01,0.0,,190.29,191.63,,,Visualizer
moment,8.056,1.2,0.0,4.02,0.0,,190.35,191.5,,,Visualizer
moment,8.279,1.3,0.0,4.0,0.0,,190.06,191.52,,,Visualizer
moment,8.549,1.56,0.0,4.02,0.0,,189.82,191.52,,,Visualizer
moment,8.684,1.7,0.0,3.97,0.0,,189.7,191.51,,,Visualizer
moment,8.999,1.9,0.0,3.89,0.0,,189.47,191.46,,,Visualizer
moment,9.179,2.24,0.0,3.93,0.0,,188.94,191.52,,,Visualizer
moment,9.359,2.6,0.0,3.86,0.0,,188.65,191.47,,,Visualizer
moment,9.539,3.09,0.0,3.85,0.0,,188.0,191.41,,,Visualizer
moment,9.809,3.84,0.0,3.8,0.0,,187.65,191.37,,,Visualizer
moment,9.989,4.75,0.0,3.55,0.0,,187.42,191.35,,,Visualizer
moment,10.214,5.3,0.0,3.17,0.0,,187.01,191.32,,,Visualizer
moment,10.349,5.65,0.0,2.88,0.0,,186.78,191.08,,,Visualizer
moment,10.619,6.08,0.0,2.57,0.0,,186.78,191.02,,,Visualizer
moment,10.799,6.48,0.0,2.33,0.0,,186.6,190.96,,,Visualizer
moment,10.979,6.92,0.3,2.09,0.27,,186.55,190.92,,,Visualizer
moment,11.25,7.33,0.4,1.87,0.35,,186.37,190.73,,,Visualizer
moment,11.429,7.66,0.4,1.68,0.35,,186.6,190.76,,,Visualizer
moment,11.609,7.92,0.4,1.49,0.35,,186.43,190.7,,,Visualizer
moment,11.924,8.07,0.8,1.31,0.71,,186.25,190.64,,,Visualizer
moment,12.014,8.19,0.8,1.16,0.71,,186.43,190.61,,,Visualizer
moment,12.239,8.33,0.9,1.06,0.44,,186.37,190.55,,,Visualizer
moment,12.464,8.41,1.0,0.95,0.53,,186.43,190.39,,,Visualizer
moment,12.644,8.5,1.5,0.88,0.98,,186.48,190.42,,,Visualizer
moment,12.869,8.53,1.5,0.79,0.53,,186.43,190.44,,,Visualizer
moment,13.094,8.47,1.4,0.74,0.53,,186.55,190.3,,,Visualizer
moment,13.274,8.5,1.4,0.7,0.53,,186.6,190.38,,,Visualizer
moment,13.499,8.52,2.0,0.65,0.98,,186.48,190.27,,,Visualizer
moment,13.679,8.48,2.0,0.62,0.89,,186.55,190.28,,,Visualizer
moment,13.904,8.62,2.0,0.57,0.44,,186.6,190.35,,,Visualizer
moment,14.174,8.58,2.3,0.6,0.8,,186.66,190.25,,,Visualizer
moment,14.354,8.64,2.4,0.56,0.89,,186.43,190.26,,,Visualizer
moment,14.534,8.55,2.6,0.57,0.62,,186.6,190.13,,,Visualizer
moment,14.806,8.58,2.7,0.59,0.62,,186.6,190.18,,,Visualizer
moment,14.984,8.63,3.1,0.57,0.98,,186.25,190.15,,,Visualizer
moment,15.165,8.59,3.1,0.6,0.71,,186.55,189.99,,,Visualizer
moment,15.434,8.65,3.3,0.58,0.89,,186.6,190.07,,,Visualizer
moment,15.569,8.56,3.4,0.61,0.71,,186.25,190.03,,,Visualizer
moment,15.794,8.59,3.5,0.65,0.71,,186.37,189.86,,,Visualizer
moment,16.065,8.61,3.8,0.63,0.98,,186.37,190.0,,,Visualizer
moment,16.244,8.62,3.9,0.66,0.71,,186.31,189.94,,,Visualizer
moment,16.424,8.59,4.3,0.66,1.06,,186.25,189.84,,,Visualizer
moment,16.604,8.56,4.3,0.69,0.89,,186.43,189.84,,,Visualizer
moment,16.829,8.62,4.4,0.72,0.89,,186.31,189.83,,,Visualizer
moment,17.054,8.61,4.7,0.7,1.06,,186.2,189.8,,,Visualizer
moment,17.234,8.55,4.8,0.68,0.89,,186.43,189.76,,,Visualizer
moment,17.549,8.49,5.1,0.71,0.89,,186.31,189.78,,,Visualizer
moment,17.645,8.41,5.2,0.75,0.8,,186.37,189.76,,,Visualizer
moment,17.954,8.51,5.7,0.75,1.15,,186.43,189.58,,,Visualizer
moment,18.089,8.42,5.7,0.76,0.89,,186.43,189.49,,,Visualizer
moment,18.365,8.4,6.1,0.78,1.15,,186.31,189.54,,,Visualizer
moment,18.494,8.43,6.3,0.79,1.06,,186.43,189.59,,,Visualizer
moment,18.719,8.33,6.5,0.8,1.15,,186.43,189.59,,,Visualizer
moment,18.899,8.29,6.8,0.81,1.06,,186.66,189.54,,,Visualizer
moment,19.124,8.36,7.0,0.83,1.15,,186.6,189.47,,,Visualizer
moment,19.304,8.36,7.3,0.85,1.15,,187.07,189.54,,,Visualizer
moment,19.529,8.26,7.5,0.89,1.33,,187.13,189.29,,,Visualizer
moment,19.799,8.28,8.0,0.91,1.51,,187.42,189.32,,,Visualizer
moment,19.979,8.23,8.3,0.93,1.6,,187.54,189.14,,,Visualizer
moment,20.16,8.21,8.5,0.97,1.77,,187.95,189.21,,,Visualizer
moment,20.429,8.2,9.0,0.99,1.77,,188.12,189.18,,,Visualizer
moment,20.609,8.25,9.2,1.0,1.68,,188.42,189.21,,,Visualizer
moment,20.789,8.21,9.5,1.04,1.77,,188.94,189.1,,,Visualizer
moment,20.969,8.17,10.0,1.05,1.77,,189.0,189.04,,,Visualizer
moment,21.239,8.1,10.3,1.11,1.77,,189.65,189.02,,,Visualizer
moment,21.419,8.13,10.5,1.14,1.77,,189.77,189.04,,,Visualizer
moment,21.599,8.1,11.0,1.17,1.86,,190.12,189.01,,,Visualizer
moment,21.869,8.11,11.4,1.2,1.95,,190.65,188.97,,,Visualizer
moment,22.049,8.06,11.8,1.24,1.86,,191.06,189.0,,,Visualizer
moment,22.229,8.11,12.0,1.24,1.77,,191.41,188.87,,,Visualizer
moment,22.499,8.06,12.6,1.26,2.04,,191.53,188.83,,,Visualizer
moment,22.679,8.02,13.1,1.29,2.13,,192.0,188.86,,,Visualizer
moment,22.859,8.02,13.3,1.32,2.04,,192.18,188.92,,,Visualizer
moment,23.084,7.98,13.9,1.33,2.13,,192.47,189.04,,,Visualizer
moment,23.309,8.02,14.1,1.35,2.04,,192.83,189.0,,,Visualizer
moment,23.493,7.96,14.8,1.39,2.39,,193.37,188.99,,,Visualizer
moment,23.715,7.96,15.2,1.42,2.13,,193.61,189.04,,,Visualizer
moment,23.894,7.94,15.5,1.44,2.13,,193.96,189.13,,,Visualizer
moment,24.119,7.91,16.1,1.48,2.3,,194.14,189.17,,,Visualizer
moment,24.344,7.91,16.6,1.5,2.39,,194.26,189.23,,,Visualizer
moment,24.524,7.93,17.1,1.5,2.3,,194.5,189.28,,,Visualizer
moment,24.749,7.89,17.6,1.51,2.22,,194.5,189.44,,,Visualizer
moment,24.929,7.8,17.8,1.56,2.3,,194.86,189.36,,,Visualizer
moment,25.154,7.9,18.4,1.57,2.3,,194.86,189.4,,,Visualizer
moment,25.424,7.86,18.8,1.59,2.22,,194.91,189.44,,,Visualizer
moment,25.559,7.77,19.4,1.61,2.48,,194.91,189.51,,,Visualizer
moment,25.784,7.83,19.8,1.65,2.39,,195.27,189.59,,,Visualizer
moment,26.054,7.79,20.5,1.65,2.39,,195.27,189.73,,,Visualizer
moment,26.189,7.8,20.8,1.69,2.48,,195.21,189.83,,,Visualizer
moment,26.414,7.77,21.6,1.71,2.48,,195.27,189.73,,,Visualizer
moment,26.685,7.8,22.0,1.72,2.13,,195.33,189.94,,,Visualizer
moment,26.864,7.73,22.7,1.72,2.39,,195.21,190.06,,,Visualizer
moment,27.045,7.71,23.3,1.75,2.48,,195.09,190.12,,,Visualizer
moment,27.224,7.73,23.7,1.76,2.22,,195.09,190.21,,,Visualizer
moment,27.494,7.71,24.2,1.78,2.48,,194.97,190.12,,,Visualizer
