information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - fast flow ramp 90c,text
meta,,,,,,,,,Date,2021-07-21T06:41:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-06-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Peru - La Osa Anaerobic,text
meta,,,,,,,,,Description,From the fridge,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.7@7,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d635e6d-4b10-49cb-bc16-5c2a6dacded1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.002,0.47,0.0,2.97,0.0,,90.48,88.38,,,Visualizer
moment,0.179,0.51,0.0,3.18,0.0,,88.93,88.56,,,Visualizer
moment,0.449,0.66,0.0,3.39,0.0,,87.48,88.65,,,Visualizer
moment,0.719,0.64,0.0,3.61,0.0,,87.45,88.66,,,Visualizer
moment,0.944,0.69,0.0,3.82,0.0,,87.68,88.69,,,Visualizer
moment,1.169,0.74,0.0,4.01,0.0,,88.18,88.7,,,Visualizer
moment,1.439,0.71,0.0,4.15,0.0,,88.57,88.68,,,Visualizer
moment,1.664,0.72,0.0,4.32,0.0,,89.09,88.51,,,Visualizer
moment,1.934,0.74,0.0,4.38,0.0,,89.66,88.37,,,Visualizer
moment,2.249,0.7,0.0,4.49,0.0,,90.15,88.19,,,Visualizer
moment,2.429,0.73,0.0,4.62,0.0,,90.65,88.12,,,Visualizer
moment,2.699,0.77,0.0,4.72,0.0,,91.18,88.17,,,Visualizer
moment,2.924,0.75,0.0,4.76,0.0,,91.55,88.24,,,Visualizer
