information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml per second,text
meta,,,,,,,,,Date,2022-05-16T11:59:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/710be745-5dba-423f-a013-fb4683fc6c00,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.047,0.99,0.0,3.69,0.0,,93.34,90.08,,,Visualizer
moment,0.28,1.22,0.0,3.37,0.0,,90.88,90.33,,,Visualizer
moment,0.54,1.23,0.0,3.15,0.0,,89.75,90.35,,,Visualizer
moment,0.766,1.13,0.0,3.05,0.0,,90.15,90.32,,,Visualizer
moment,1.042,1.09,0.0,2.93,0.0,,90.71,90.42,,,Visualizer
moment,1.258,1.01,0.0,2.83,0.0,,91.35,90.35,,,Visualizer
moment,1.533,0.95,0.0,2.73,0.0,,92.09,90.25,,,Visualizer
moment,1.811,0.96,0.0,2.7,0.0,,92.83,90.14,,,Visualizer
moment,2.042,0.97,0.0,2.66,0.0,,93.23,90.2,,,Visualizer
moment,2.296,1.01,0.0,2.65,0.0,,93.57,90.18,,,Visualizer
moment,2.52,1.0,0.0,2.66,0.0,,93.88,90.18,,,Visualizer
moment,2.795,0.92,0.0,2.61,0.0,,93.95,90.3,,,Visualizer
moment,3.018,0.83,0.0,2.59,0.0,,94.08,90.44,,,Visualizer
moment,3.29,0.8,0.0,2.56,0.0,,94.08,90.5,,,Visualizer
moment,3.509,0.73,0.0,2.52,0.0,,93.98,90.61,,,Visualizer
moment,3.794,0.73,0.0,2.54,0.0,,93.98,90.83,,,Visualizer
moment,4.013,0.7,0.0,2.54,0.0,,93.88,90.94,,,Visualizer
moment,4.276,0.61,0.0,2.54,0.0,,93.84,90.99,,,Visualizer
moment,4.55,0.74,0.0,2.48,0.0,,93.74,91.13,,,Visualizer
moment,4.779,0.93,0.0,2.49,0.0,,93.78,91.23,,,Visualizer
moment,5.04,0.99,0.0,2.5,0.0,,93.67,91.36,,,Visualizer
