information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-27T10:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d525733-8009-46af-8ba8-abc7781a4896,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.359,0.96,0.0,7.91,0.0,,86.09,80.4,,,Visualizer
moment,0.539,1.05,0.0,7.9,0.0,,83.82,80.56,,,Visualizer
moment,0.81,1.09,0.0,7.92,0.0,,83.53,80.57,,,Visualizer
moment,1.034,1.07,0.0,8.02,0.0,,83.53,80.63,,,Visualizer
moment,1.303,1.09,0.0,8.07,0.0,,83.75,80.7,,,Visualizer
moment,1.528,1.05,0.0,8.11,0.0,,83.88,80.83,,,Visualizer
moment,1.799,1.02,0.0,8.09,0.0,,83.85,81.16,,,Visualizer
moment,2.024,1.04,0.0,8.02,0.0,,83.66,81.56,,,Visualizer
moment,2.293,1.08,0.0,8.01,0.0,,83.91,82.01,,,Visualizer
moment,2.609,1.12,0.0,8.06,0.0,,84.01,82.32,,,Visualizer
moment,2.789,1.17,0.0,8.1,0.0,,84.08,82.49,,,Visualizer
moment,3.059,1.3,0.0,8.04,0.0,,84.17,82.71,,,Visualizer
moment,3.283,1.52,0.0,7.99,0.0,,84.14,82.95,,,Visualizer
moment,3.554,1.71,0.0,8.05,0.0,,84.17,83.32,,,Visualizer
moment,3.778,1.95,0.0,8.06,0.0,,84.24,83.57,,,Visualizer
moment,4.049,2.25,0.0,8.08,0.0,,84.24,83.69,,,Visualizer
moment,4.319,2.58,0.0,8.1,0.0,,84.24,83.87,,,Visualizer
moment,4.543,3.02,0.0,8.1,0.0,,84.11,84.08,,,Visualizer
moment,4.859,3.63,0.0,8.1,0.0,,84.24,84.17,,,Visualizer
moment,5.049,4.43,0.0,7.95,0.0,,84.01,84.28,,,Visualizer
moment,5.308,5.4,0.0,7.6,0.0,,84.01,84.34,,,Visualizer
moment,5.534,6.59,0.0,7.23,0.0,,83.95,84.32,,,Visualizer
moment,5.804,8.24,0.2,6.61,0.19,,83.79,84.43,,,Visualizer
moment,6.029,8.84,0.9,5.69,0.88,,83.34,84.5,,,Visualizer
moment,6.299,8.94,1.2,4.74,1.17,,82.89,84.54,,,Visualizer
moment,6.569,8.78,1.3,3.8,1.27,,82.53,84.47,,,Visualizer
moment,6.793,8.08,1.6,3.09,1.36,,82.18,84.43,,,Visualizer
moment,7.117,7.65,2.0,2.47,1.07,,81.76,84.41,,,Visualizer
moment,7.289,7.22,1.9,1.93,0.68,,81.41,84.43,,,Visualizer
moment,7.56,6.56,2.0,1.5,0.68,,81.21,84.38,,,Visualizer
moment,7.783,6.08,2.4,1.17,0.78,,81.09,84.35,,,Visualizer
moment,8.059,5.67,2.6,0.91,0.68,,80.96,84.25,,,Visualizer
moment,8.278,5.31,2.6,0.71,0.68,,80.8,84.18,,,Visualizer
moment,8.551,5.0,2.9,0.55,0.58,,80.61,84.19,,,Visualizer
moment,8.819,4.73,2.9,0.43,0.39,,80.38,84.15,,,Visualizer
moment,9.044,4.48,3.0,0.33,0.39,,80.38,83.99,,,Visualizer
moment,9.359,4.26,3.4,0.26,0.78,,80.16,83.94,,,Visualizer
moment,9.539,4.07,3.3,0.2,0.39,,80.13,83.91,,,Visualizer
moment,9.808,3.89,3.4,0.16,0.49,,80.06,83.82,,,Visualizer
moment,10.033,3.71,3.4,0.12,0.39,,80.1,83.8,,,Visualizer
moment,10.304,3.56,3.4,0.09,0.19,,79.94,83.73,,,Visualizer
moment,10.574,3.41,3.7,0.07,0.39,,80.0,83.64,,,Visualizer
moment,10.799,3.26,3.9,0.06,0.58,,79.91,83.63,,,Visualizer
moment,11.068,3.13,3.9,0.04,0.49,,79.94,83.63,,,Visualizer
moment,11.293,3.01,3.8,0.03,0.39,,80.0,83.58,,,Visualizer
moment,11.609,3.08,3.9,0.22,0.19,,80.22,83.56,,,Visualizer
moment,11.789,3.37,4.0,0.47,0.1,,80.03,83.51,,,Visualizer
moment,12.059,3.8,4.0,0.76,0.1,,79.75,83.54,,,Visualizer
moment,12.283,4.49,4.2,0.96,0.39,,79.04,83.42,,,Visualizer
moment,12.554,5.09,4.4,1.12,0.49,,78.31,83.48,,,Visualizer
moment,12.824,5.59,4.3,1.18,0.19,,77.61,83.59,,,Visualizer
moment,13.048,5.92,4.6,1.2,0.58,,77.0,83.58,,,Visualizer
moment,13.328,6.19,4.7,1.24,0.58,,76.46,83.65,,,Visualizer
moment,13.543,6.46,4.8,1.23,0.39,,75.95,83.62,,,Visualizer
moment,13.859,6.63,5.1,1.22,0.78,,75.56,83.66,,,Visualizer
moment,14.046,6.76,5.4,1.19,0.78,,75.11,83.64,,,Visualizer
moment,14.309,6.84,5.5,1.21,0.78,,74.92,83.76,,,Visualizer
moment,14.534,6.97,5.6,1.2,0.78,,74.51,83.69,,,Visualizer
moment,14.804,7.02,5.8,1.18,0.68,,74.31,83.64,,,Visualizer
moment,15.089,7.1,5.9,1.18,0.78,,74.15,83.63,,,Visualizer
moment,15.303,7.15,6.4,1.21,0.88,,74.0,83.64,,,Visualizer
moment,15.568,7.2,6.5,1.2,0.97,,73.87,83.67,,,Visualizer
moment,15.793,7.19,6.8,1.18,0.97,,73.58,83.65,,,Visualizer
moment,16.109,7.23,7.4,1.23,1.27,,73.61,83.63,,,Visualizer
moment,16.289,7.24,7.6,1.22,1.17,,73.42,83.65,,,Visualizer
moment,16.564,7.25,7.9,1.22,1.36,,73.26,83.57,,,Visualizer
moment,16.784,7.28,8.2,1.2,1.36,,73.13,83.51,,,Visualizer
moment,17.054,7.22,8.3,1.24,1.17,,73.13,83.49,,,Visualizer
moment,17.323,7.25,8.6,1.29,1.07,,73.0,83.46,,,Visualizer
moment,17.549,7.29,9.1,1.31,1.17,,72.87,83.45,,,Visualizer
moment,17.818,7.23,9.3,1.32,1.17,,72.87,83.42,,,Visualizer
moment,18.043,7.18,9.7,1.36,1.17,,72.74,83.33,,,Visualizer
moment,18.358,7.17,10.2,1.33,1.36,,72.68,83.21,,,Visualizer
moment,18.539,7.15,10.8,1.33,1.56,,72.71,83.15,,,Visualizer
moment,18.809,7.05,10.9,1.4,1.56,,72.55,83.1,,,Visualizer
moment,19.078,7.09,11.4,1.43,1.66,,72.49,83.0,,,Visualizer
moment,19.303,7.03,11.8,1.48,1.56,,72.26,82.92,,,Visualizer
moment,19.573,6.98,12.1,1.54,1.66,,72.26,82.78,,,Visualizer
moment,19.798,6.95,12.5,1.55,1.56,,72.07,82.64,,,Visualizer
moment,20.069,6.88,12.8,1.54,1.66,,72.04,82.59,,,Visualizer
moment,20.293,6.81,13.4,1.57,1.75,,71.97,82.52,,,Visualizer
moment,20.608,6.75,14.0,1.61,1.85,,71.88,82.42,,,Visualizer
moment,20.788,6.7,14.1,1.66,1.85,,71.81,82.29,,,Visualizer
moment,21.058,6.67,14.7,1.68,1.85,,71.75,82.19,,,Visualizer
moment,21.329,6.59,15.3,1.69,1.85,,71.71,82.09,,,Visualizer
moment,21.553,6.48,15.8,1.73,1.75,,71.71,82.0,,,Visualizer
moment,21.826,6.46,16.0,1.74,1.85,,71.55,81.91,,,Visualizer
moment,22.055,6.37,16.6,1.71,1.85,,71.52,81.83,,,Visualizer
moment,22.318,6.28,17.0,1.72,1.95,,71.62,81.69,,,Visualizer
moment,22.543,6.25,17.5,1.78,1.85,,71.46,81.56,,,Visualizer
moment,22.863,6.26,17.9,1.79,1.85,,71.39,81.47,,,Visualizer
moment,23.039,6.19,18.3,1.83,1.85,,71.36,81.29,,,Visualizer
moment,23.308,6.14,18.9,1.84,1.85,,71.33,81.19,,,Visualizer
moment,23.579,6.06,19.5,1.85,1.95,,71.33,81.13,,,Visualizer
moment,23.812,5.99,20.0,1.89,1.85,,71.27,81.03,,,Visualizer
moment,24.074,5.98,20.2,1.86,1.85,,71.14,80.91,,,Visualizer
