information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD/TurboBloom,text
meta,,,,,,,,,Date,2021-09-12T16:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de4ac8d2-3100-49f3-a61b-c456f783ef51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.05,0.0,0.0,3.15,0.0,,192.54,187.77,,,Visualizer
moment,0.223,0.0,0.0,4.09,0.0,,192.48,188.05,,,Visualizer
moment,0.45,0.0,0.0,5.11,0.0,,192.01,188.4,,,Visualizer
moment,0.629,0.0,0.0,5.88,0.0,,189.58,188.23,,,Visualizer
moment,0.854,0.0,0.0,6.44,0.0,,184.44,188.21,,,Visualizer
moment,1.081,0.09,0.0,6.91,0.0,,180.78,188.26,,,Visualizer
moment,1.259,0.14,0.0,7.25,0.0,,177.38,188.24,,,Visualizer
moment,1.485,0.18,0.0,7.46,0.0,,176.11,188.26,,,Visualizer
moment,1.71,0.26,0.0,7.7,0.0,,176.69,188.32,,,Visualizer
moment,1.889,0.48,0.0,7.82,0.0,,177.67,188.33,,,Visualizer
moment,2.116,0.49,0.0,7.89,0.0,,179.4,188.33,,,Visualizer
moment,2.295,0.47,0.0,7.95,0.0,,181.01,188.31,,,Visualizer
moment,2.519,0.55,0.0,7.97,0.0,,182.46,188.01,,,Visualizer
moment,2.744,0.59,0.0,7.97,0.0,,183.85,187.82,,,Visualizer
moment,2.924,0.61,0.0,8.0,0.0,,184.96,187.89,,,Visualizer
moment,3.149,0.63,0.0,7.99,0.0,,186.01,187.9,,,Visualizer
moment,3.379,0.67,0.0,8.01,0.0,,187.0,187.87,,,Visualizer
moment,3.603,0.7,0.0,8.01,0.0,,187.47,188.05,,,Visualizer
moment,3.78,0.73,0.0,8.02,0.0,,188.41,188.11,,,Visualizer
moment,4.004,0.77,0.0,8.02,0.0,,188.64,188.32,,,Visualizer
moment,4.184,0.84,0.0,7.98,0.0,,189.18,188.51,,,Visualizer
moment,4.409,0.9,0.0,7.98,0.0,,189.41,188.6,,,Visualizer
moment,4.59,0.94,0.0,7.97,0.0,,189.88,188.73,,,Visualizer
moment,4.816,1.02,0.0,7.98,0.0,,189.88,188.9,,,Visualizer
moment,5.039,1.1,0.0,7.97,0.0,,190.12,188.98,,,Visualizer
moment,5.266,1.2,0.0,7.96,0.0,,190.06,189.01,,,Visualizer
moment,5.444,1.33,0.0,7.97,0.0,,190.35,189.12,,,Visualizer
moment,5.67,1.5,0.0,7.94,0.0,,190.23,189.27,,,Visualizer
moment,5.849,1.76,0.0,7.93,0.0,,190.35,189.42,,,Visualizer
moment,6.075,2.09,0.0,7.92,0.0,,190.12,189.47,,,Visualizer
moment,6.255,2.53,0.0,7.84,0.0,,190.53,189.58,,,Visualizer
moment,6.48,3.27,0.0,7.75,0.0,,190.35,189.6,,,Visualizer
moment,6.705,4.39,0.0,7.18,0.0,,190.53,189.61,,,Visualizer
moment,6.929,5.48,0.21,6.3,0.21,,190.0,189.78,,,Visualizer
moment,7.11,6.01,0.51,5.32,0.51,,190.18,189.85,,,Visualizer
moment,7.341,5.98,0.88,4.35,0.88,,189.94,189.97,,,Visualizer
moment,7.515,5.7,1.54,3.52,1.54,,190.0,190.01,,,Visualizer
moment,7.739,5.44,1.59,2.82,1.59,,189.58,189.88,,,Visualizer
moment,7.964,5.11,1.97,2.24,1.76,,189.7,189.92,,,Visualizer
moment,8.144,4.76,2.3,1.79,1.79,,189.35,189.86,,,Visualizer
moment,8.369,4.49,2.36,1.4,1.48,,189.35,189.78,,,Visualizer
moment,8.595,4.14,2.8,1.09,1.24,,189.0,189.77,,,Visualizer
moment,8.775,3.83,2.83,0.85,1.05,,189.35,189.76,,,Visualizer
moment,9.004,3.58,3.18,0.66,1.04,,189.18,189.74,,,Visualizer
moment,9.179,3.33,3.33,0.51,1.0,,189.18,189.87,,,Visualizer
moment,9.408,3.09,3.46,0.4,1.07,,188.82,189.81,,,Visualizer
moment,9.631,2.86,3.72,0.31,0.92,,188.82,189.61,,,Visualizer
moment,9.809,2.65,3.87,0.24,1.05,,188.82,189.67,,,Visualizer
moment,10.036,2.46,3.98,0.19,0.8,,188.82,189.67,,,Visualizer
moment,10.261,2.28,4.36,0.15,1.03,,188.76,189.49,,,Visualizer
moment,10.44,2.12,4.39,0.24,0.93,,188.64,189.41,,,Visualizer
moment,10.665,2.09,4.62,0.34,0.9,,188.35,189.43,,,Visualizer
moment,10.844,2.09,4.96,0.54,1.09,,188.35,189.58,,,Visualizer
moment,11.069,2.13,4.99,0.81,1.01,,187.41,189.56,,,Visualizer
moment,11.296,2.21,5.48,1.04,1.11,,186.53,189.44,,,Visualizer
