information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2022-06-26T19:04:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b385d8b9-84e1-4aa2-8acc-b7d39ecf0045,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.045,0.37,0.0,4.35,0.0,,191.66,186.51,,,Visualizer
moment,0.225,0.36,0.0,5.44,0.0,,191.08,187.01,,,Visualizer
moment,0.449,0.43,0.0,6.14,0.0,,187.29,187.15,,,Visualizer
moment,0.675,0.59,0.0,6.66,0.0,,184.05,187.07,,,Visualizer
moment,0.856,0.85,0.0,7.11,0.0,,183.02,187.02,,,Visualizer
moment,1.079,1.15,0.0,7.26,0.0,,183.71,187.05,,,Visualizer
moment,1.259,1.16,0.0,7.36,0.0,,185.09,187.0,,,Visualizer
moment,1.484,1.14,0.0,7.46,0.0,,186.88,186.73,,,Visualizer
moment,1.664,1.19,0.0,7.55,0.0,,188.45,186.69,,,Visualizer
moment,1.935,1.22,-0.2,7.73,-0.19,,189.32,186.57,,,Visualizer
moment,2.114,1.17,0.0,7.85,0.0,,190.02,186.52,,,Visualizer
moment,2.296,1.1,0.0,7.89,0.0,,189.91,186.52,,,Visualizer
moment,2.519,1.01,0.0,7.97,0.0,,189.15,186.59,,,Visualizer
moment,2.745,0.95,0.0,8.01,0.0,,187.99,186.66,,,Visualizer
moment,2.925,0.98,0.0,7.95,0.19,,187.17,186.84,,,Visualizer
moment,3.149,0.99,0.0,7.99,0.0,,186.08,186.9,,,Visualizer
moment,3.33,1.04,0.0,7.99,0.0,,185.38,187.04,,,Visualizer
moment,3.555,1.13,0.0,7.94,0.0,,184.8,187.35,,,Visualizer
moment,3.779,1.2,0.0,8.0,0.0,,184.69,187.5,,,Visualizer
moment,3.959,1.31,0.0,7.92,0.0,,184.98,187.47,,,Visualizer
moment,4.184,1.39,-0.2,7.67,-0.19,,185.21,187.54,,,Visualizer
moment,4.409,1.37,-0.2,7.14,-0.19,,185.5,187.64,,,Visualizer
moment,4.589,1.39,0.0,6.5,0.0,,186.42,187.65,,,Visualizer
moment,4.814,1.37,0.0,5.95,0.0,,186.6,187.59,,,Visualizer
moment,4.995,1.34,0.0,5.44,0.0,,187.29,187.7,,,Visualizer
moment,5.219,1.38,0.0,4.97,0.0,,187.12,187.78,,,Visualizer
moment,5.444,1.43,-0.1,4.6,0.1,,187.64,187.67,,,Visualizer
moment,5.625,1.47,0.0,4.32,0.0,,187.7,187.78,,,Visualizer
moment,5.849,1.45,0.0,4.08,0.0,,187.76,187.79,,,Visualizer
moment,6.074,1.5,0.0,3.94,0.0,,187.7,187.87,,,Visualizer
moment,6.254,1.55,-0.1,3.74,0.0,,187.76,187.87,,,Visualizer
moment,6.479,1.59,0.0,3.69,0.1,,187.99,187.93,,,Visualizer
moment,6.704,1.62,0.0,3.63,0.0,,187.76,188.02,,,Visualizer
moment,6.884,1.73,0.0,3.55,0.0,,187.58,188.04,,,Visualizer
moment,7.109,1.88,0.0,3.52,0.0,,187.4,188.02,,,Visualizer
moment,7.289,1.94,0.0,3.52,0.1,,187.35,188.14,,,Visualizer
moment,7.514,2.01,0.0,3.47,0.0,,186.83,188.28,,,Visualizer
moment,7.739,2.19,0.0,3.49,0.0,,186.71,188.22,,,Visualizer
moment,7.92,2.31,0.0,3.5,0.0,,186.54,188.27,,,Visualizer
moment,8.144,2.45,0.0,3.46,0.0,,186.25,188.31,,,Visualizer
moment,8.369,2.66,0.0,3.45,0.0,,185.79,188.28,,,Visualizer
moment,8.549,2.85,0.3,3.44,0.29,,185.44,188.38,,,Visualizer
moment,8.774,3.13,0.3,3.47,0.29,,185.5,188.25,,,Visualizer
moment,8.954,3.43,0.6,3.44,0.58,,185.09,188.27,,,Visualizer
moment,9.179,3.71,1.0,3.5,0.96,,184.98,188.29,,,Visualizer
moment,9.404,4.12,1.4,3.55,1.35,,185.04,188.33,,,Visualizer
moment,9.584,4.54,1.9,3.59,1.54,,184.86,188.46,,,Visualizer
moment,9.809,5.04,2.0,3.69,1.64,,184.86,188.42,,,Visualizer
moment,10.034,5.68,2.6,3.75,1.93,,184.98,188.36,,,Visualizer
moment,10.214,6.35,3.1,3.8,2.03,,185.09,188.35,,,Visualizer
moment,10.439,7.0,3.5,3.81,2.03,,185.32,188.46,,,Visualizer
moment,10.619,7.59,4.1,3.66,2.12,,185.5,188.38,,,Visualizer
moment,10.844,7.87,4.4,3.42,2.32,,185.67,188.29,,,Visualizer
moment,11.069,7.89,5.0,3.14,2.32,,185.9,188.29,,,Visualizer
