information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,jkim/Extres 4bar bloom ffs 91c,text
meta,,,,,,,,,Date,2024-04-05T21:11:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,min max,text
meta,,,,,,,,,Beans,kericho,text
meta,,,,,,,,,Grinder Brand,p100 hu,text
meta,,,,,,,,,Grinder Model,p100 hu,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32369ec1-b671-4776-874d-a534d1476c68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.33,0.0,4.24,0.0,,90.83,85.48,,,Visualizer
moment,0.452,0.47,0.0,5.04,0.0,,90.13,85.7,,,Visualizer
moment,0.639,0.79,0.0,5.98,0.0,,89.96,85.77,,,Visualizer
moment,0.863,1.0,0.0,6.73,0.0,,89.84,86.05,,,Visualizer
moment,1.127,0.94,0.0,7.35,0.0,,89.77,86.44,,,Visualizer
moment,1.264,0.95,0.0,7.85,0.0,,89.6,86.84,,,Visualizer
moment,1.487,0.99,0.0,8.19,0.0,,89.37,87.19,,,Visualizer
moment,1.665,0.96,0.0,8.52,0.0,,89.11,87.55,,,Visualizer
moment,1.891,0.96,0.0,8.73,0.0,,88.68,87.9,,,Visualizer
moment,2.117,1.0,0.0,8.86,0.0,,88.25,88.09,,,Visualizer
moment,2.295,1.02,0.0,9.03,0.0,,87.89,88.27,,,Visualizer
moment,2.521,1.05,0.0,9.12,0.0,,87.3,88.44,,,Visualizer
moment,2.747,1.15,0.0,9.22,0.0,,86.69,88.44,,,Visualizer
moment,2.927,1.18,0.0,9.27,0.0,,86.3,88.46,,,Visualizer
moment,3.152,1.22,0.0,9.29,0.0,,85.81,88.46,,,Visualizer
moment,3.422,1.33,0.0,9.23,0.0,,85.39,88.4,,,Visualizer
moment,3.557,1.44,0.0,9.22,0.0,,84.71,88.28,,,Visualizer
moment,3.789,1.6,0.0,9.19,0.0,,84.39,88.21,,,Visualizer
moment,3.965,1.83,0.0,9.07,0.0,,83.8,88.04,,,Visualizer
moment,4.189,2.13,0.0,8.96,0.0,,83.48,87.84,,,Visualizer
moment,4.415,2.53,0.0,8.82,0.0,,83.1,87.66,,,Visualizer
moment,4.592,3.09,0.1,8.39,0.1,,82.71,87.49,,,Visualizer
moment,4.833,3.66,0.2,7.95,0.19,,82.62,87.39,,,Visualizer
moment,5.043,4.39,0.3,7.52,0.29,,82.2,87.26,,,Visualizer
moment,5.223,5.25,0.4,6.62,0.38,,82.07,87.15,,,Visualizer
moment,5.445,5.89,0.6,5.62,0.57,,81.97,87.14,,,Visualizer
moment,5.624,6.28,0.7,4.64,0.67,,81.75,87.06,,,Visualizer
moment,5.85,6.43,0.7,3.75,0.48,,81.65,87.01,,,Visualizer
moment,6.075,6.44,1.0,2.96,0.67,,81.65,86.97,,,Visualizer
