information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-25T12:28:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83210a88-3b15-4dd9-8927-2e56af048ae4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.011,0.0,0.0,1.86,0.0,,91.3,80.77,,,Visualizer
moment,0.268,0.0,0.0,2.1,0.0,,91.3,80.94,,,Visualizer
moment,0.494,0.0,0.0,2.3,0.0,,91.07,81.02,,,Visualizer
moment,0.764,0.0,0.0,2.58,0.0,,90.8,80.97,,,Visualizer
moment,0.989,0.04,0.0,2.77,0.0,,88.81,80.96,,,Visualizer
moment,1.259,0.1,0.0,2.96,0.0,,87.96,80.96,,,Visualizer
moment,1.529,0.28,0.0,3.12,0.0,,87.92,81.33,,,Visualizer
moment,1.754,0.38,0.0,3.27,0.0,,87.99,81.77,,,Visualizer
moment,2.024,0.45,0.0,3.39,0.0,,88.64,82.3,,,Visualizer
moment,2.249,0.49,0.0,3.43,0.0,,89.37,82.95,,,Visualizer
moment,2.564,0.5,0.0,3.44,0.0,,89.97,83.68,,,Visualizer
moment,2.744,0.56,0.0,3.55,0.0,,90.63,84.47,,,Visualizer
moment,3.014,0.58,0.0,3.65,0.0,,91.16,85.27,,,Visualizer
moment,3.238,0.64,0.0,3.77,0.0,,91.73,86.1,,,Visualizer
moment,3.508,0.69,0.0,3.82,0.0,,92.04,86.87,,,Visualizer
moment,3.734,0.76,0.0,3.86,0.0,,92.24,87.62,,,Visualizer
moment,4.004,0.77,0.0,3.91,0.0,,92.17,88.31,,,Visualizer
moment,4.274,0.8,0.0,3.94,0.0,,91.57,88.74,,,Visualizer
moment,4.498,0.84,0.0,4.01,0.0,,90.93,89.19,,,Visualizer
moment,4.769,0.92,0.0,4.0,0.0,,90.17,89.5,,,Visualizer
