information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 2,text
meta,,,,,,,,,Date,2023-02-11T02:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58459932-bf91-4e29-a810-ffb60c58cf8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.292,0.13,0.0,4.03,0.0,,85.55,78.46,,,Visualizer
moment,0.54,0.12,0.0,4.23,0.0,,83.85,78.73,,,Visualizer
moment,0.79,0.08,0.0,4.23,0.0,,83.14,78.81,,,Visualizer
moment,1.041,0.13,0.0,4.26,0.0,,84.01,78.82,,,Visualizer
moment,1.291,0.15,0.0,4.3,0.0,,85.23,78.94,,,Visualizer
moment,1.541,0.18,0.0,4.42,0.0,,86.43,79.03,,,Visualizer
moment,1.791,0.23,0.0,4.38,0.0,,87.56,79.16,,,Visualizer
moment,2.041,0.25,0.0,4.41,0.0,,88.61,79.74,,,Visualizer
moment,2.291,0.33,0.0,4.43,0.0,,89.62,80.51,,,Visualizer
moment,2.54,0.35,0.0,4.49,0.0,,90.48,81.09,,,Visualizer
moment,2.798,0.35,0.0,4.46,0.0,,91.27,81.75,,,Visualizer
moment,3.041,0.35,0.0,4.48,0.0,,91.87,82.47,,,Visualizer
moment,3.292,0.4,0.0,4.44,0.0,,92.5,83.14,,,Visualizer
moment,3.543,0.39,0.0,4.52,0.0,,93.01,83.87,,,Visualizer
moment,3.792,0.41,0.0,4.5,0.0,,93.45,84.48,,,Visualizer
moment,4.042,0.5,0.0,4.51,0.0,,93.85,85.08,,,Visualizer
moment,4.29,0.57,0.0,4.49,0.0,,94.22,85.64,,,Visualizer
moment,4.561,0.62,0.0,4.52,0.0,,94.32,86.06,,,Visualizer
moment,4.791,0.72,0.0,4.48,0.0,,94.56,86.5,,,Visualizer
moment,5.041,0.81,0.0,4.49,0.0,,94.73,87.04,,,Visualizer
moment,5.29,0.89,0.0,4.53,0.0,,95.0,87.67,,,Visualizer
moment,5.542,0.98,0.0,4.58,0.0,,95.11,88.13,,,Visualizer
moment,5.791,1.07,0.0,4.56,0.0,,95.21,88.68,,,Visualizer
moment,6.043,1.15,0.0,4.54,0.0,,95.28,89.17,,,Visualizer
moment,6.291,1.28,0.0,4.53,0.0,,95.52,89.62,,,Visualizer
moment,6.541,1.48,0.0,4.57,0.0,,95.52,89.96,,,Visualizer
moment,6.791,1.63,0.0,4.6,0.0,,95.45,90.4,,,Visualizer
moment,7.043,1.85,0.0,4.57,0.0,,95.45,90.65,,,Visualizer
moment,7.292,2.14,0.0,4.56,0.0,,95.45,90.88,,,Visualizer
moment,7.542,2.44,0.0,4.61,0.0,,95.38,91.2,,,Visualizer
moment,7.792,2.83,0.0,4.62,0.0,,95.14,91.42,,,Visualizer
moment,8.042,3.41,0.0,4.59,0.0,,95.07,91.7,,,Visualizer
moment,8.291,4.15,0.0,4.6,0.0,,94.93,91.87,,,Visualizer
moment,8.54,5.1,0.11,4.67,0.11,,94.8,92.04,,,Visualizer
moment,8.803,6.3,0.4,4.75,0.4,,94.59,92.23,,,Visualizer
moment,9.04,7.66,0.42,4.81,0.42,,94.29,92.36,,,Visualizer
moment,9.291,8.89,0.81,4.37,0.8,,94.15,92.49,,,Visualizer
moment,9.539,8.99,1.11,3.91,1.1,,93.92,92.58,,,Visualizer
moment,9.793,9.18,1.48,3.6,1.07,,93.82,92.63,,,Visualizer
moment,10.042,9.52,1.76,3.09,1.33,,93.61,92.66,,,Visualizer
moment,10.292,9.36,2.03,2.7,1.21,,93.34,92.7,,,Visualizer
moment,10.542,9.34,2.47,2.58,1.35,,93.21,92.77,,,Visualizer
moment,10.791,9.67,2.58,2.15,1.09,,93.04,92.71,,,Visualizer
moment,11.041,9.37,2.75,2.09,0.98,,92.88,92.82,,,Visualizer
moment,11.291,9.68,2.9,1.72,0.86,,92.71,92.82,,,Visualizer
moment,11.54,9.36,3.17,1.78,0.69,,92.57,92.83,,,Visualizer
moment,11.793,9.81,3.3,1.44,0.82,,92.3,92.84,,,Visualizer
moment,12.048,9.36,3.46,1.59,0.7,,92.17,92.85,,,Visualizer
moment,12.29,9.91,3.72,1.29,0.84,,92.0,92.84,,,Visualizer
moment,12.542,9.35,3.79,1.44,0.61,,91.7,92.77,,,Visualizer
moment,12.79,9.87,4.1,1.21,0.79,,91.61,92.82,,,Visualizer
moment,13.042,9.45,4.21,1.3,0.74,,91.47,92.81,,,Visualizer
moment,13.29,9.57,4.43,1.13,0.7,,91.17,92.79,,,Visualizer
moment,13.541,9.47,4.55,1.23,0.75,,91.04,92.8,,,Visualizer
moment,13.79,9.56,4.75,1.09,0.64,,90.74,92.76,,,Visualizer
moment,14.041,9.47,4.95,1.13,0.73,,90.71,92.73,,,Visualizer
moment,14.291,9.6,5.08,1.13,0.64,,90.48,92.73,,,Visualizer
moment,14.542,9.57,5.27,1.09,0.71,,90.34,92.72,,,Visualizer
moment,14.789,9.57,5.53,1.17,0.8,,90.18,92.75,,,Visualizer
moment,15.049,9.61,5.7,1.07,0.74,,89.95,92.72,,,Visualizer
moment,15.292,9.5,5.88,1.18,0.79,,90.05,92.6,,,Visualizer
moment,15.54,9.61,6.14,1.03,0.86,,89.65,92.74,,,Visualizer
moment,15.791,9.37,6.25,1.25,0.71,,89.65,92.7,,,Visualizer
moment,16.043,9.65,6.49,1.08,0.78,,89.52,92.56,,,Visualizer
