information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-02T13:56:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1cf3353-d532-4c93-9c32-344f87356c1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.011,0.72,0.0,3.89,0.0,,199.6,198.16,,,Visualizer
moment,0.198,0.74,0.0,4.69,0.0,,199.48,198.66,,,Visualizer
moment,0.397,0.6,0.0,5.66,0.0,,197.49,198.99,,,Visualizer
moment,0.598,0.71,0.0,6.31,0.0,,190.79,198.79,,,Visualizer
moment,0.798,0.83,0.0,6.84,0.0,,189.2,198.82,,,Visualizer
moment,1.0,0.89,0.0,7.18,0.0,,189.68,198.86,,,Visualizer
moment,1.194,1.02,0.0,7.45,0.0,,190.74,198.82,,,Visualizer
moment,1.503,1.05,0.0,7.71,0.0,,191.98,198.78,,,Visualizer
moment,1.7,1.09,0.0,7.77,0.0,,193.52,198.58,,,Visualizer
moment,1.853,1.28,0.0,7.85,0.0,,194.72,197.75,,,Visualizer
moment,2.047,1.32,0.0,7.9,0.0,,195.92,197.5,,,Visualizer
moment,2.244,1.49,0.0,7.91,0.0,,197.42,197.16,,,Visualizer
moment,2.443,1.59,0.0,7.87,0.0,,198.7,197.49,,,Visualizer
moment,2.748,1.56,0.0,7.93,0.0,,199.97,198.32,,,Visualizer
moment,2.946,1.59,0.0,7.93,0.0,,201.14,198.87,,,Visualizer
moment,3.148,1.59,0.0,7.92,0.0,,201.75,199.22,,,Visualizer
moment,3.352,1.58,0.0,7.91,0.0,,202.49,199.6,,,Visualizer
moment,3.546,1.62,0.0,8.02,0.0,,202.8,200.09,,,Visualizer
moment,3.746,1.72,0.0,8.01,0.0,,202.67,200.55,,,Visualizer
moment,3.95,1.71,0.0,7.98,0.0,,202.24,200.91,,,Visualizer
moment,4.156,1.77,0.0,7.98,0.0,,201.81,201.18,,,Visualizer
moment,4.394,1.87,0.0,8.0,0.0,,201.01,201.3,,,Visualizer
moment,4.595,1.94,0.0,7.96,0.0,,200.53,201.4,,,Visualizer
moment,4.794,2.04,0.0,8.02,0.0,,199.97,201.56,,,Visualizer
moment,4.994,2.11,0.0,8.03,0.0,,199.73,201.38,,,Visualizer
moment,5.302,2.28,0.0,7.93,0.0,,199.0,201.32,,,Visualizer
moment,5.397,2.5,0.0,7.95,0.0,,198.63,201.32,,,Visualizer
moment,5.597,2.69,0.0,7.73,0.0,,198.39,201.09,,,Visualizer
moment,5.853,2.87,0.0,7.39,0.0,,198.09,200.94,,,Visualizer
moment,6.044,3.04,1.51,7.03,1.56,,197.73,200.76,,,Visualizer
moment,6.264,3.14,2.54,6.74,2.63,,196.52,200.52,,,Visualizer
moment,6.553,3.25,3.87,6.31,4.0,,195.2,200.43,,,Visualizer
moment,6.743,3.33,4.55,5.93,4.7,,193.7,200.3,,,Visualizer
moment,6.853,3.35,5.17,5.49,5.03,,192.04,200.12,,,Visualizer
moment,7.047,3.35,5.8,5.14,4.43,,190.38,199.89,,,Visualizer
moment,7.252,3.34,6.48,4.8,4.07,,188.91,199.68,,,Visualizer
moment,7.457,3.36,7.22,4.48,3.97,,187.56,199.33,,,Visualizer
moment,7.749,3.29,8.15,4.14,3.72,,186.5,199.13,,,Visualizer
moment,7.956,3.24,8.81,3.93,3.42,,185.57,198.92,,,Visualizer
moment,8.151,3.26,9.31,3.69,3.32,,185.04,198.54,,,Visualizer
moment,8.303,3.22,9.92,3.48,3.1,,184.51,198.18,,,Visualizer
moment,8.496,3.22,10.24,3.3,3.12,,184.4,197.9,,,Visualizer
moment,8.706,3.16,11.02,3.11,2.97,,184.51,197.6,,,Visualizer
moment,9.012,3.13,11.77,3.0,2.79,,184.4,197.16,,,Visualizer
moment,9.194,3.11,12.16,2.89,2.64,,184.4,196.82,,,Visualizer
moment,9.394,3.11,12.44,2.78,2.6,,184.69,196.56,,,Visualizer
moment,9.597,3.1,13.24,2.74,2.5,,184.75,196.38,,,Visualizer
moment,9.795,3.07,13.68,2.67,2.47,,184.75,196.13,,,Visualizer
moment,9.998,3.08,14.15,2.61,2.46,,185.1,195.92,,,Visualizer
moment,10.204,3.05,14.59,2.6,2.51,,185.16,195.72,,,Visualizer
moment,10.398,3.04,15.26,2.53,2.45,,185.39,195.52,,,Visualizer
moment,10.61,3.04,15.63,2.56,2.19,,185.75,195.24,,,Visualizer
moment,10.849,3.02,15.96,2.54,2.19,,185.91,195.18,,,Visualizer
moment,11.047,3.06,16.51,2.47,2.21,,185.86,195.15,,,Visualizer
moment,11.356,3.04,17.19,2.51,2.22,,186.21,195.11,,,Visualizer
moment,11.463,3.03,17.36,2.52,2.17,,185.91,194.77,,,Visualizer
moment,11.645,3.02,17.63,2.57,2.07,,186.27,194.68,,,Visualizer
moment,11.845,3.01,18.26,2.54,2.38,,186.21,194.7,,,Visualizer
moment,12.105,3.01,18.69,2.54,2.25,,186.27,194.64,,,Visualizer
moment,12.312,3.0,19.4,2.6,2.28,,186.15,194.51,,,Visualizer
moment,12.608,2.98,20.12,2.66,2.57,,186.15,194.4,,,Visualizer
moment,12.718,3.01,20.32,2.63,2.4,,185.75,194.24,,,Visualizer
moment,12.916,3.01,20.81,2.69,2.45,,185.68,194.29,,,Visualizer
moment,13.094,3.01,21.32,2.68,2.48,,185.51,194.15,,,Visualizer
moment,13.294,3.03,21.79,2.68,2.47,,185.45,193.91,,,Visualizer
moment,13.495,2.97,22.32,2.77,2.56,,185.22,193.92,,,Visualizer
moment,13.694,3.03,22.77,2.77,2.53,,185.33,193.82,,,Visualizer
moment,14.005,2.99,23.63,2.81,2.66,,185.27,193.6,,,Visualizer
moment,14.195,3.0,24.17,2.82,2.69,,185.45,193.56,,,Visualizer
moment,14.494,3.03,25.19,2.75,2.74,,185.16,193.51,,,Visualizer
moment,14.645,2.99,25.19,2.79,2.74,,185.75,193.33,,,Visualizer
moment,14.745,2.98,25.74,2.82,2.75,,185.68,193.27,,,Visualizer
moment,14.944,3.04,26.3,2.79,2.76,,185.68,193.2,,,Visualizer
moment,15.25,3.0,27.15,2.82,2.8,,185.51,192.95,,,Visualizer
moment,15.444,2.97,27.78,2.82,2.89,,185.86,192.87,,,Visualizer
moment,15.649,2.97,28.28,2.81,2.89,,185.98,192.72,,,Visualizer
moment,15.871,2.92,28.84,2.84,2.91,,185.68,192.66,,,Visualizer
moment,16.051,3.01,29.4,2.87,2.91,,185.8,192.59,,,Visualizer
moment,16.344,3.03,30.28,2.92,2.89,,185.63,192.48,,,Visualizer
moment,16.446,3.1,30.55,3.04,2.86,,185.51,192.42,,,Visualizer
moment,16.645,3.23,31.14,3.2,2.96,,185.91,192.27,,,Visualizer
moment,16.956,3.4,32.36,3.34,3.06,,185.91,192.24,,,Visualizer
moment,17.047,3.58,32.72,3.48,3.1,,185.8,192.13,,,Visualizer
moment,17.297,3.75,33.46,3.65,3.29,,185.98,191.97,,,Visualizer
moment,17.504,3.96,34.24,3.85,3.53,,186.33,191.98,,,Visualizer
moment,17.721,4.17,35.05,4.0,3.74,,186.56,191.9,,,Visualizer
moment,17.898,4.41,35.92,4.17,4.02,,186.68,191.74,,,Visualizer
