information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-25T19:30:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b3fe969-3a06-4380-832d-fb0acc02a1f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,1.28,0.0,4.23,0.0,,88.08,83.72,,,Visualizer
moment,0.24,1.18,0.0,5.19,0.0,,87.92,83.88,,,Visualizer
moment,0.434,1.34,0.0,6.02,0.0,,86.06,83.93,,,Visualizer
moment,0.63,1.5,0.0,6.63,0.0,,85.02,83.86,,,Visualizer
moment,0.873,1.56,0.0,7.11,0.0,,85.09,83.93,,,Visualizer
moment,1.069,1.54,0.0,7.51,0.0,,85.32,84.02,,,Visualizer
moment,1.264,1.52,0.0,7.86,0.0,,85.83,84.06,,,Visualizer
moment,1.458,1.59,0.0,8.09,0.0,,86.29,84.12,,,Visualizer
moment,1.705,1.64,0.0,8.22,0.0,,86.87,84.4,,,Visualizer
moment,1.898,1.72,0.0,8.35,0.0,,87.59,84.7,,,Visualizer
moment,2.14,1.74,0.0,8.35,0.0,,88.25,85.08,,,Visualizer
moment,2.287,1.86,0.0,8.33,0.0,,88.8,85.53,,,Visualizer
moment,2.532,1.88,0.0,8.29,0.0,,89.3,86.1,,,Visualizer
moment,2.73,1.98,0.0,8.24,0.0,,89.49,86.65,,,Visualizer
moment,2.969,2.08,0.0,8.19,0.0,,89.79,87.09,,,Visualizer
moment,3.171,2.1,0.0,8.13,0.0,,89.92,87.51,,,Visualizer
moment,3.36,2.23,0.0,8.03,0.0,,89.86,87.92,,,Visualizer
moment,3.555,2.38,0.0,8.0,0.0,,89.66,88.26,,,Visualizer
moment,3.799,2.59,0.0,7.86,0.0,,89.46,88.52,,,Visualizer
moment,4.043,2.83,0.0,7.75,0.0,,89.39,88.76,,,Visualizer
moment,4.188,3.12,0.0,7.4,0.0,,89.03,88.89,,,Visualizer
moment,4.384,3.42,0.0,6.9,0.0,,88.87,88.88,,,Visualizer
moment,4.627,3.53,0.0,6.25,0.0,,88.47,89.06,,,Visualizer
moment,4.823,3.66,0.0,5.46,0.0,,88.34,89.08,,,Visualizer
moment,5.034,3.65,0.0,4.74,0.0,,88.05,89.07,,,Visualizer
moment,5.212,3.6,0.1,4.06,0.02,,87.82,89.07,,,Visualizer
moment,5.455,3.53,0.2,3.53,0.05,,87.69,89.05,,,Visualizer
moment,5.651,3.44,0.2,3.02,0.05,,87.59,89.08,,,Visualizer
moment,5.845,3.4,0.3,2.56,0.07,,87.36,88.95,,,Visualizer
moment,6.04,3.34,0.3,2.19,0.07,,87.2,89.0,,,Visualizer
moment,6.285,3.24,0.4,1.91,0.1,,87.16,88.97,,,Visualizer
moment,6.478,3.29,0.4,1.65,0.1,,87.07,88.88,,,Visualizer
moment,6.675,3.18,0.4,1.42,0.1,,87.0,88.88,,,Visualizer
moment,6.875,3.08,0.4,1.26,0.1,,86.84,88.82,,,Visualizer
moment,7.113,3.09,0.4,1.24,0.1,,86.74,88.76,,,Visualizer
moment,7.357,3.16,0.5,1.12,0.12,,86.68,88.74,,,Visualizer
moment,7.505,3.11,0.5,0.98,0.12,,86.58,88.71,,,Visualizer
moment,7.747,3.0,0.5,0.94,0.12,,86.52,88.76,,,Visualizer
moment,7.942,3.0,0.6,0.93,0.15,,86.38,88.72,,,Visualizer
moment,8.14,3.05,0.6,0.95,0.15,,86.25,88.65,,,Visualizer
moment,8.334,3.21,0.8,0.78,0.2,,86.29,88.6,,,Visualizer
moment,8.577,3.06,0.7,0.7,0.17,,86.0,88.6,,,Visualizer
moment,8.771,2.99,0.8,0.69,0.2,,86.03,88.57,,,Visualizer
moment,8.966,2.97,0.8,0.73,0.2,,86.0,88.53,,,Visualizer
moment,9.161,3.01,0.8,0.72,0.2,,85.9,88.52,,,Visualizer
moment,9.41,3.04,0.8,0.66,0.17,,85.77,88.5,,,Visualizer
moment,9.6,3.0,0.8,0.68,0.15,,85.64,88.59,,,Visualizer
moment,9.794,3.01,1.0,0.67,0.2,,85.67,88.5,,,Visualizer
moment,10.038,3.08,0.9,0.63,0.15,,85.41,88.45,,,Visualizer
moment,10.234,3.01,0.9,0.63,0.15,,85.35,88.45,,,Visualizer
moment,10.429,3.02,0.9,0.61,0.12,,85.32,88.46,,,Visualizer
moment,10.672,2.96,1.1,0.65,0.17,,85.18,88.35,,,Visualizer
moment,10.866,3.0,1.1,0.67,0.17,,85.18,88.37,,,Visualizer
moment,11.073,3.07,1.0,0.57,0.15,,84.99,88.34,,,Visualizer
moment,11.257,3.04,1.1,0.57,0.17,,84.86,88.33,,,Visualizer
moment,11.452,3.01,1.1,0.58,0.15,,84.89,88.32,,,Visualizer
moment,11.696,2.97,1.2,0.61,0.17,,84.93,88.28,,,Visualizer
moment,11.891,3.01,1.2,0.62,0.15,,84.77,88.24,,,Visualizer
moment,12.135,3.06,1.2,0.53,0.15,,84.6,88.31,,,Visualizer
moment,12.328,3.01,1.2,0.55,0.12,,84.7,88.29,,,Visualizer
moment,12.531,2.98,1.4,0.58,0.17,,84.47,88.26,,,Visualizer
moment,12.72,3.0,1.5,0.6,0.2,,84.47,88.23,,,Visualizer
moment,12.965,3.09,1.6,0.49,0.2,,84.41,88.13,,,Visualizer
moment,13.16,3.06,1.6,0.47,0.2,,84.31,88.21,,,Visualizer
