information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-12-05T15:59:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/661f262e-c4a4-4b6b-8771-65f2669fe455,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,1.99,0.0,,87.15,84.15,,,Visualizer
moment,0.269,0.0,0.0,3.03,0.0,,87.05,84.38,,,Visualizer
moment,0.539,0.01,0.0,4.2,0.0,,86.34,84.49,,,Visualizer
moment,0.764,0.11,0.2,5.05,0.19,,85.46,84.81,,,Visualizer
moment,1.034,0.25,0.2,5.75,0.19,,85.66,85.17,,,Visualizer
moment,1.304,0.43,0.2,6.23,0.19,,86.41,85.3,,,Visualizer
moment,1.529,0.58,0.2,6.54,0.19,,87.38,85.38,,,Visualizer
moment,1.799,0.59,0.2,6.69,0.0,,88.03,85.49,,,Visualizer
moment,2.024,0.58,0.2,6.76,0.0,,88.46,85.89,,,Visualizer
moment,2.294,0.73,0.3,6.85,0.1,,88.75,86.32,,,Visualizer
moment,2.519,0.92,0.3,6.83,0.1,,88.72,86.78,,,Visualizer
moment,2.789,1.13,0.3,6.79,0.1,,88.75,87.12,,,Visualizer
moment,3.014,1.35,0.3,6.86,0.1,,88.46,87.32,,,Visualizer
moment,3.287,1.54,0.4,6.88,0.1,,88.13,87.47,,,Visualizer
moment,3.554,1.78,0.4,6.91,0.1,,87.87,87.56,,,Visualizer
moment,3.779,2.11,0.4,6.75,0.1,,87.8,87.67,,,Visualizer
moment,4.05,2.39,0.4,6.53,0.1,,87.77,87.58,,,Visualizer
moment,4.274,2.61,0.5,6.16,0.1,,87.9,87.46,,,Visualizer
moment,4.544,2.88,0.5,5.58,0.1,,87.97,87.51,,,Visualizer
moment,4.769,3.06,0.5,5.0,0.1,,87.93,87.42,,,Visualizer
moment,5.039,3.18,0.5,4.35,0.1,,88.07,87.38,,,Visualizer
moment,5.264,3.22,0.5,3.72,0.0,,88.23,87.44,,,Visualizer
moment,5.534,3.24,0.6,3.13,0.1,,88.26,87.4,,,Visualizer
moment,5.759,3.24,0.6,2.64,0.1,,88.29,87.39,,,Visualizer
moment,6.029,3.22,0.6,2.19,0.1,,88.33,87.4,,,Visualizer
moment,6.301,3.1,0.8,1.91,0.29,,88.43,87.3,,,Visualizer
moment,6.524,3.14,1.0,1.63,0.39,,88.36,87.26,,,Visualizer
moment,6.806,3.07,1.3,1.39,0.68,,88.29,87.3,,,Visualizer
moment,7.019,3.02,1.5,1.3,0.87,,88.26,87.32,,,Visualizer
moment,7.289,3.11,1.6,1.1,0.87,,88.29,87.27,,,Visualizer
moment,7.514,3.02,1.8,0.95,0.78,,88.2,87.2,,,Visualizer
moment,7.784,2.99,2.0,0.95,0.68,,88.1,87.25,,,Visualizer
moment,8.009,3.11,2.1,0.87,0.58,,88.1,87.26,,,Visualizer
moment,8.279,3.03,2.4,0.78,0.78,,88.03,87.19,,,Visualizer
moment,8.552,2.94,2.6,0.75,0.78,,88.03,87.19,,,Visualizer
moment,8.774,2.98,2.6,0.8,0.58,,87.9,87.09,,,Visualizer
moment,9.092,3.08,3.0,0.76,0.87,,87.9,87.09,,,Visualizer
moment,9.269,3.03,3.1,0.69,0.68,,87.84,87.04,,,Visualizer
moment,9.539,2.96,3.3,0.67,0.68,,87.77,87.04,,,Visualizer
moment,9.765,2.96,3.6,0.68,0.97,,87.71,87.0,,,Visualizer
moment,9.989,3.01,3.6,0.77,0.58,,87.48,86.95,,,Visualizer
moment,10.26,3.15,3.7,0.83,0.58,,87.57,86.9,,,Visualizer
moment,10.484,3.26,4.0,1.01,0.78,,87.48,86.96,,,Visualizer
moment,10.754,3.62,4.2,1.16,0.68,,87.35,86.89,,,Visualizer
moment,10.979,3.92,4.5,1.29,0.87,,87.35,86.91,,,Visualizer
moment,11.249,4.28,4.5,1.46,0.78,,87.22,86.91,,,Visualizer
moment,11.474,4.68,5.0,1.6,0.97,,87.22,86.9,,,Visualizer
moment,11.744,5.08,5.3,1.71,1.07,,87.12,86.86,,,Visualizer
moment,11.969,5.52,5.6,1.8,1.17,,87.18,86.78,,,Visualizer
moment,12.239,5.96,6.1,1.89,1.55,,87.35,86.86,,,Visualizer
moment,12.464,6.36,6.4,1.9,1.36,,87.48,86.87,,,Visualizer
moment,12.734,6.71,6.8,1.95,1.65,,87.74,86.81,,,Visualizer
moment,13.004,7.11,7.3,2.01,1.65,,87.9,86.81,,,Visualizer
moment,13.231,7.48,7.7,2.02,1.75,,88.13,86.84,,,Visualizer
moment,13.499,7.74,8.2,2.08,1.75,,88.46,86.88,,,Visualizer
moment,13.724,8.03,8.6,2.08,1.75,,88.62,86.89,,,Visualizer
moment,13.994,8.25,9.2,2.09,1.85,,88.82,86.85,,,Visualizer
moment,14.219,8.38,9.6,2.08,1.85,,89.14,86.81,,,Visualizer
moment,14.489,8.41,10.2,2.06,1.94,,89.11,86.85,,,Visualizer
moment,14.713,8.43,10.7,2.08,2.04,,89.18,86.86,,,Visualizer
moment,14.991,8.47,11.2,2.03,1.94,,89.05,86.86,,,Visualizer
moment,15.254,8.47,11.6,1.96,1.94,,89.08,86.9,,,Visualizer
moment,15.479,8.36,12.1,2.03,2.04,,89.21,86.99,,,Visualizer
moment,15.748,8.4,12.7,1.99,1.94,,89.31,86.99,,,Visualizer
moment,15.974,8.43,13.1,1.99,2.04,,89.28,87.0,,,Visualizer
moment,16.243,8.56,13.7,1.96,2.04,,89.34,87.0,,,Visualizer
moment,16.468,8.5,14.1,1.96,1.94,,89.28,87.11,,,Visualizer
moment,16.738,8.33,14.7,2.03,1.94,,89.25,87.09,,,Visualizer
moment,16.965,8.34,15.2,2.04,2.04,,89.21,87.05,,,Visualizer
moment,17.233,8.41,15.6,2.01,2.04,,89.21,87.1,,,Visualizer
moment,17.459,8.51,16.2,1.93,2.04,,88.98,87.16,,,Visualizer
moment,17.729,8.35,16.6,2.0,2.04,,88.85,87.18,,,Visualizer
moment,18.043,8.4,17.2,1.98,1.94,,88.69,87.19,,,Visualizer
moment,18.224,8.4,17.6,1.9,1.94,,88.55,87.14,,,Visualizer
moment,18.494,8.28,18.3,1.96,2.04,,88.39,87.16,,,Visualizer
moment,18.722,8.35,18.7,2.01,2.04,,88.2,87.21,,,Visualizer
moment,18.989,8.35,19.1,1.97,2.04,,87.93,87.13,,,Visualizer
moment,19.214,8.3,19.7,2.0,2.04,,87.9,87.12,,,Visualizer
moment,19.483,8.37,20.2,2.0,2.04,,87.8,87.11,,,Visualizer
moment,19.708,8.34,20.6,2.03,2.04,,87.71,87.09,,,Visualizer
moment,19.979,8.47,21.2,2.07,2.04,,87.61,87.12,,,Visualizer
moment,20.248,8.41,21.9,2.07,2.14,,87.51,87.05,,,Visualizer
moment,20.475,8.35,22.2,2.06,1.94,,87.54,87.05,,,Visualizer
moment,20.743,8.48,22.8,2.04,1.94,,87.61,87.07,,,Visualizer
moment,20.969,8.43,23.3,2.04,2.04,,87.57,87.05,,,Visualizer
moment,21.238,8.34,23.7,2.08,1.94,,87.61,86.98,,,Visualizer
moment,21.463,8.42,24.3,2.0,2.04,,87.51,87.01,,,Visualizer
moment,21.733,8.22,24.8,2.08,2.04,,87.61,87.0,,,Visualizer
moment,21.958,8.39,25.2,2.07,2.04,,87.57,86.99,,,Visualizer
moment,22.228,8.4,25.9,2.09,2.14,,87.61,86.97,,,Visualizer
moment,22.453,8.39,26.2,2.07,2.04,,87.57,86.83,,,Visualizer
moment,22.724,8.32,26.9,2.06,2.04,,87.71,86.9,,,Visualizer
moment,22.993,8.3,27.3,2.07,2.04,,87.61,86.98,,,Visualizer
moment,23.218,8.28,27.7,2.05,1.94,,87.64,86.88,,,Visualizer
moment,23.495,8.24,28.4,2.04,2.14,,87.45,86.87,,,Visualizer
moment,23.713,8.12,28.8,2.07,2.04,,87.54,86.79,,,Visualizer
moment,23.991,8.07,29.5,2.06,2.14,,87.51,86.83,,,Visualizer
moment,24.208,7.98,29.8,2.03,2.04,,87.64,86.83,,,Visualizer
moment,24.478,7.85,30.5,2.0,2.04,,87.67,86.85,,,Visualizer
moment,24.706,7.8,30.9,2.0,2.04,,87.51,86.88,,,Visualizer
moment,24.973,7.8,31.5,2.0,1.94,,87.64,86.78,,,Visualizer
moment,25.245,7.71,31.9,1.98,2.04,,87.61,86.72,,,Visualizer
moment,25.468,7.64,32.3,1.99,1.94,,87.64,86.7,,,Visualizer
moment,25.748,7.63,32.9,1.99,1.94,,87.67,86.7,,,Visualizer
moment,25.966,7.6,33.4,1.96,2.04,,87.64,86.72,,,Visualizer
moment,26.233,7.58,34.0,1.95,2.04,,87.8,86.72,,,Visualizer
moment,26.459,7.58,34.4,1.98,2.04,,87.71,86.73,,,Visualizer
moment,26.728,7.59,35.0,1.97,2.04,,87.8,86.64,,,Visualizer
moment,26.954,7.56,35.4,2.0,1.94,,87.77,86.67,,,Visualizer
moment,27.224,7.59,35.8,1.98,1.94,,87.84,86.7,,,Visualizer
moment,27.448,7.55,36.5,1.99,2.04,,88.0,86.64,,,Visualizer
moment,27.724,7.55,36.9,1.96,2.04,,87.9,86.65,,,Visualizer
moment,27.988,7.56,37.5,1.99,2.04,,87.93,86.75,,,Visualizer
moment,28.213,7.57,37.9,2.0,2.04,,88.03,86.68,,,Visualizer
moment,28.483,7.53,38.6,1.98,2.04,,88.03,86.61,,,Visualizer
