information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T23:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stitch,text
meta,,,,,,,,,Beans,Brazil Cafundo,text
meta,,,,,,,,,Grinder Brand,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Model,Lagom P100 (Mizen 98OM),text
meta,,,,,,,,,Grinder Setting,1.15,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abaacc47-a88c-435c-8c75-7890d8fb246d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.076,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.296,0.0,0.0,1.89,0.0,,85.5,81.44,,,Visualizer
moment,0.537,0.0,0.0,2.99,0.0,,85.01,81.58,,,Visualizer
moment,0.778,0.02,0.0,4.26,0.0,,83.68,81.69,,,Visualizer
moment,1.035,0.27,0.0,5.28,0.0,,83.65,81.67,,,Visualizer
moment,1.27,0.7,0.0,5.97,0.0,,84.17,81.76,,,Visualizer
moment,1.512,0.84,0.0,6.52,0.0,,84.98,81.88,,,Visualizer
moment,1.855,1.01,0.0,6.9,0.0,,85.75,82.0,,,Visualizer
moment,2.049,1.14,0.0,7.14,0.0,,86.54,82.16,,,Visualizer
moment,2.305,1.3,0.0,7.24,0.0,,86.99,82.61,,,Visualizer
moment,2.542,1.52,0.0,7.29,0.0,,87.38,83.05,,,Visualizer
moment,2.78,1.73,0.0,7.28,0.0,,87.77,83.54,,,Visualizer
moment,3.024,2.02,0.0,7.25,0.0,,87.68,83.95,,,Visualizer
moment,3.267,2.24,0.0,7.14,0.0,,87.55,84.4,,,Visualizer
moment,3.516,2.52,0.0,7.05,0.0,,87.25,84.83,,,Visualizer
moment,3.803,2.84,0.0,7.01,0.0,,86.89,85.17,,,Visualizer
moment,4.061,3.19,0.0,6.92,0.0,,86.47,85.41,,,Visualizer
moment,4.291,3.63,0.0,6.86,0.0,,86.18,85.55,,,Visualizer
moment,4.535,4.14,0.0,6.76,0.0,,85.69,85.67,,,Visualizer
moment,4.795,4.79,0.0,6.45,0.0,,85.3,85.68,,,Visualizer
moment,5.031,5.19,0.0,5.74,0.0,,84.78,85.74,,,Visualizer
moment,5.266,5.01,0.65,4.85,0.17,,84.52,85.62,,,Visualizer
moment,5.51,4.57,1.35,3.94,0.36,,84.27,85.55,,,Visualizer
moment,5.804,4.1,1.94,3.3,0.52,,83.91,85.65,,,Visualizer
moment,6.055,3.84,2.79,2.59,0.75,,83.59,85.6,,,Visualizer
moment,6.289,3.39,3.26,2.02,0.87,,83.43,85.46,,,Visualizer
moment,6.563,3.12,3.41,1.57,0.91,,83.2,85.43,,,Visualizer
moment,6.777,2.96,4.19,1.22,1.12,,82.95,85.42,,,Visualizer
moment,7.019,2.82,4.37,0.95,1.17,,82.79,85.4,,,Visualizer
moment,7.276,2.72,4.54,0.74,1.21,,82.75,85.37,,,Visualizer
moment,7.516,2.63,4.68,0.57,1.25,,82.46,85.31,,,Visualizer
moment,7.8,2.57,4.97,0.45,1.33,,82.37,85.23,,,Visualizer
moment,8.071,2.5,5.27,0.35,1.41,,82.37,85.23,,,Visualizer
moment,8.289,2.45,5.3,0.27,1.42,,82.24,85.22,,,Visualizer
moment,8.545,2.4,5.46,0.21,1.46,,82.27,85.16,,,Visualizer
moment,8.78,2.36,5.59,0.16,1.49,,82.2,85.21,,,Visualizer
moment,9.048,2.32,5.69,0.13,1.35,,82.08,85.22,,,Visualizer
moment,9.264,2.28,5.74,0.1,1.17,,82.08,85.11,,,Visualizer
moment,9.557,2.25,5.76,0.08,1.02,,82.04,85.11,,,Visualizer
moment,9.798,2.21,5.81,0.06,0.81,,82.11,85.11,,,Visualizer
moment,10.053,2.21,5.86,0.17,0.69,,82.01,85.06,,,Visualizer
moment,10.304,2.32,5.95,0.46,0.68,,82.14,85.01,,,Visualizer
moment,10.531,2.65,6.29,0.76,0.56,,81.79,85.05,,,Visualizer
moment,10.775,3.01,6.21,1.11,0.49,,81.21,85.07,,,Visualizer
moment,11.033,3.49,6.18,1.42,0.44,,80.25,85.01,,,Visualizer
moment,11.283,4.0,6.33,1.52,0.44,,79.23,85.0,,,Visualizer
moment,11.558,4.41,6.46,1.57,0.39,,78.27,85.03,,,Visualizer
moment,11.828,4.69,6.5,1.55,0.33,,77.4,84.96,,,Visualizer
moment,12.043,4.92,6.51,1.48,0.32,,76.67,84.91,,,Visualizer
moment,12.286,5.07,6.55,1.45,0.29,,76.25,84.87,,,Visualizer
moment,12.53,5.22,6.74,1.42,0.31,,76.06,84.83,,,Visualizer
moment,12.78,5.32,6.79,1.4,0.29,,75.84,84.79,,,Visualizer
moment,13.046,5.41,6.94,1.37,0.32,,75.77,84.71,,,Visualizer
moment,13.26,5.47,7.15,1.43,0.37,,75.9,84.59,,,Visualizer
moment,13.555,5.56,7.23,1.41,0.38,,76.0,84.52,,,Visualizer
moment,13.797,5.55,7.56,1.4,0.45,,76.09,84.42,,,Visualizer
moment,14.039,5.64,7.76,1.42,0.48,,76.29,84.35,,,Visualizer
moment,14.298,5.62,8.16,1.46,0.54,,76.51,84.28,,,Visualizer
moment,14.529,5.64,8.53,1.51,0.59,,76.8,84.21,,,Visualizer
moment,14.773,5.68,9.0,1.53,0.72,,76.89,84.04,,,Visualizer
moment,15.018,5.68,9.14,1.55,0.75,,76.96,84.04,,,Visualizer
moment,15.261,5.67,9.63,1.6,0.84,,77.24,83.93,,,Visualizer
moment,15.564,5.65,10.16,1.64,0.98,,77.21,83.84,,,Visualizer
moment,15.806,5.69,10.73,1.7,1.13,,77.18,83.71,,,Visualizer
moment,16.07,5.68,11.33,1.67,1.28,,77.12,83.63,,,Visualizer
moment,16.284,5.6,11.76,1.72,1.34,,77.12,83.58,,,Visualizer
moment,16.528,5.67,12.08,1.71,1.42,,76.99,83.51,,,Visualizer
moment,16.776,5.63,12.67,1.8,1.53,,76.93,83.38,,,Visualizer
moment,17.03,5.63,13.28,1.8,1.64,,76.8,83.23,,,Visualizer
