information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T11:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cfe38c42-0add-45c8-841a-55484fa45bd4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.076,0.29,0.0,3.9,0.0,,199.74,193.03,,,Visualizer
moment,0.223,0.24,0.0,4.08,0.0,,199.68,193.43,,,Visualizer
moment,0.449,0.3,0.0,4.61,0.0,,195.65,193.66,,,Visualizer
moment,0.676,0.49,0.0,5.12,0.0,,193.26,193.69,,,Visualizer
moment,0.861,0.75,0.0,5.62,0.0,,193.5,193.76,,,Visualizer
moment,1.048,0.84,0.0,6.11,0.0,,194.27,193.61,,,Visualizer
moment,1.274,0.88,0.0,6.51,0.0,,195.29,193.33,,,Visualizer
moment,1.498,0.89,0.0,6.85,0.0,,196.31,193.21,,,Visualizer
moment,1.685,0.9,0.0,7.13,0.0,,197.33,192.98,,,Visualizer
moment,1.91,0.92,0.0,7.32,0.0,,198.11,193.09,,,Visualizer
moment,2.099,0.95,0.0,7.55,0.0,,199.13,193.59,,,Visualizer
moment,2.323,0.96,0.0,7.64,0.0,,199.32,194.13,,,Visualizer
moment,2.511,0.97,0.0,7.79,0.0,,199.56,194.61,,,Visualizer
moment,2.735,1.01,0.0,7.82,0.0,,199.8,195.23,,,Visualizer
moment,2.923,1.03,0.0,7.91,0.0,,199.92,195.67,,,Visualizer
moment,3.148,1.07,0.0,7.9,0.0,,199.68,196.12,,,Visualizer
moment,3.373,1.16,0.0,7.94,0.0,,199.62,196.6,,,Visualizer
moment,3.561,1.27,0.0,7.96,0.0,,199.74,196.83,,,Visualizer
moment,3.786,1.42,0.0,7.95,0.0,,199.38,197.27,,,Visualizer
moment,3.973,1.62,0.0,7.96,0.0,,199.32,197.52,,,Visualizer
moment,4.198,1.83,0.0,8.02,0.0,,199.2,197.92,,,Visualizer
moment,4.386,2.06,0.0,7.95,0.0,,199.08,198.13,,,Visualizer
moment,4.611,2.28,0.0,7.91,0.0,,198.83,198.14,,,Visualizer
moment,4.835,2.53,0.0,7.9,0.0,,198.59,198.3,,,Visualizer
moment,5.023,2.86,0.0,7.67,0.0,,198.23,198.34,,,Visualizer
moment,5.248,3.17,0.0,7.24,0.0,,198.23,198.48,,,Visualizer
moment,5.435,3.43,0.0,6.6,0.0,,198.17,198.64,,,Visualizer
moment,5.66,3.57,0.0,5.88,0.0,,197.87,198.59,,,Visualizer
moment,5.885,3.66,0.0,5.13,0.0,,197.63,198.45,,,Visualizer
moment,6.073,3.66,0.0,4.39,0.0,,196.9,198.56,,,Visualizer
moment,6.26,3.61,0.0,3.78,0.0,,196.36,198.5,,,Visualizer
