information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine adaptive,text
meta,,,,,,,,,Date,2024-04-26T05:22:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-10-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Caballero Confite #3,text
meta,,,,,,,,,Description,"open_freeze=25.04.2024; open_first=..; freeze_first=..; varietal=Catuai; producer=; farmer=; country=honduras; region=La Paz; city=; process=Natural; flavor=banana, red grape, rich; elevation=masl; batch=0001;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,29.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26b2725a-42f1-4d35-acd6-ec8758b44515,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.7,0.0,3.0,0.0,,90.76,85.07,,,Visualizer
moment,0.539,0.68,0.0,3.63,0.0,,88.54,85.25,,,Visualizer
moment,0.763,0.65,0.0,4.3,0.0,,87.78,85.31,,,Visualizer
moment,1.034,0.68,0.0,4.79,0.0,,88.37,85.39,,,Visualizer
moment,1.259,0.78,0.0,5.22,0.0,,89.46,85.39,,,Visualizer
moment,1.53,0.92,0.0,5.26,0.0,,90.49,85.43,,,Visualizer
moment,1.799,0.83,0.0,5.22,0.0,,91.26,85.74,,,Visualizer
moment,2.023,0.79,0.0,5.24,0.0,,92.07,86.27,,,Visualizer
moment,2.295,0.82,0.0,5.25,0.0,,92.84,86.7,,,Visualizer
moment,2.519,0.8,0.0,5.27,0.0,,93.35,87.26,,,Visualizer
moment,2.789,0.8,0.0,5.32,0.0,,93.76,87.86,,,Visualizer
moment,3.014,0.81,0.0,5.4,0.0,,94.14,88.41,,,Visualizer
moment,3.288,0.77,0.0,5.45,0.0,,94.31,88.93,,,Visualizer
moment,3.514,0.75,0.0,5.47,0.0,,94.55,89.4,,,Visualizer
moment,3.781,0.74,0.0,5.53,0.0,,94.65,89.71,,,Visualizer
moment,4.052,0.76,0.0,5.59,0.0,,94.82,89.99,,,Visualizer
moment,4.276,0.77,0.0,5.64,0.0,,94.86,90.31,,,Visualizer
moment,4.548,0.81,0.0,5.73,0.0,,94.75,90.6,,,Visualizer
moment,4.771,0.86,0.0,5.76,0.0,,94.75,90.83,,,Visualizer
moment,5.042,0.91,0.0,5.82,0.0,,94.62,91.24,,,Visualizer
moment,5.265,0.99,0.0,5.85,0.0,,94.58,91.35,,,Visualizer
moment,5.541,1.07,0.0,5.89,0.0,,94.34,91.56,,,Visualizer
moment,5.761,1.15,0.0,5.94,0.0,,94.1,91.77,,,Visualizer
moment,6.032,1.23,0.0,5.95,0.0,,93.96,91.89,,,Visualizer
moment,6.302,1.34,0.0,5.98,0.0,,93.8,91.99,,,Visualizer
moment,6.532,1.45,0.0,6.07,0.0,,93.7,92.08,,,Visualizer
moment,6.797,1.61,0.0,6.04,0.0,,93.56,92.04,,,Visualizer
moment,7.022,1.73,0.0,6.06,0.0,,93.42,92.05,,,Visualizer
moment,7.291,1.91,0.0,6.02,0.0,,93.25,92.03,,,Visualizer
moment,7.567,2.12,0.2,6.05,0.19,,93.08,92.0,,,Visualizer
moment,7.792,2.45,0.4,6.06,0.39,,92.95,92.0,,,Visualizer
moment,8.012,2.88,1.4,6.09,1.35,,92.78,91.94,,,Visualizer
moment,8.28,3.36,1.7,6.09,1.64,,92.61,91.82,,,Visualizer
