information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-15T22:13:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d154d073-334d-4ad5-9df6-5484ba9507ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.223,0.02,0.0,3.56,0.0,,85.9,77.1,,,Visualizer
moment,0.403,0.06,0.0,3.56,0.0,,84.57,77.34,,,Visualizer
moment,0.628,0.1,0.0,3.62,0.0,,80.57,77.38,,,Visualizer
moment,0.852,0.1,0.0,3.71,0.0,,80.32,77.36,,,Visualizer
moment,1.034,0.17,0.0,3.77,0.0,,81.46,77.5,,,Visualizer
moment,1.259,0.2,0.0,3.81,0.0,,83.0,77.54,,,Visualizer
moment,1.482,0.23,0.0,3.86,0.0,,84.22,77.53,,,Visualizer
moment,1.662,0.24,0.0,3.88,0.0,,85.35,77.66,,,Visualizer
moment,1.888,0.38,0.0,3.94,0.0,,86.84,77.8,,,Visualizer
moment,2.069,0.38,0.0,3.93,0.0,,88.15,78.05,,,Visualizer
moment,2.293,0.34,0.0,3.99,0.0,,89.27,78.48,,,Visualizer
moment,2.519,0.41,0.0,3.97,0.0,,90.29,78.94,,,Visualizer
moment,2.7,0.43,0.0,3.99,0.0,,91.05,79.3,,,Visualizer
moment,2.924,0.47,0.0,3.98,0.0,,91.76,79.62,,,Visualizer
moment,3.147,0.48,0.0,3.94,0.0,,92.39,79.88,,,Visualizer
moment,3.329,0.49,0.0,4.07,0.0,,92.83,80.19,,,Visualizer
moment,3.552,0.55,0.0,3.97,0.0,,93.24,80.52,,,Visualizer
moment,3.734,0.56,0.0,4.06,0.0,,93.71,80.83,,,Visualizer
moment,3.957,0.55,0.0,4.01,0.0,,93.98,81.25,,,Visualizer
moment,4.184,0.61,0.0,4.03,0.0,,94.29,81.6,,,Visualizer
moment,4.363,0.59,0.0,3.98,0.0,,94.63,81.95,,,Visualizer
moment,4.588,0.59,0.0,4.06,0.0,,94.74,82.37,,,Visualizer
moment,4.813,0.61,0.0,4.04,0.0,,95.15,82.68,,,Visualizer
moment,4.993,0.63,0.0,4.04,0.0,,95.36,82.96,,,Visualizer
moment,5.218,0.61,0.0,4.04,0.0,,95.59,83.35,,,Visualizer
moment,5.398,0.62,0.0,4.04,0.0,,95.84,83.73,,,Visualizer
moment,5.624,0.58,0.0,3.98,0.0,,96.15,84.06,,,Visualizer
moment,5.848,0.56,0.0,4.0,0.0,,96.46,84.43,,,Visualizer
moment,6.028,0.58,0.0,4.0,0.0,,96.63,84.91,,,Visualizer
moment,6.253,0.59,0.0,4.03,0.0,,96.84,85.41,,,Visualizer
moment,6.478,0.62,0.0,4.0,0.0,,97.09,86.04,,,Visualizer
moment,6.659,0.64,0.0,4.05,0.0,,97.23,86.55,,,Visualizer
moment,6.883,0.68,0.0,4.02,0.0,,97.37,86.89,,,Visualizer
