information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-22T12:10:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Operator,ferg,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f04ba4ef-f755-4d97-9cfd-73232e03b3b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.6,0.0,3.66,0.0,,93.35,89.07,,,Visualizer
moment,0.539,0.65,0.0,4.22,0.0,,92.67,89.08,,,Visualizer
moment,0.764,0.73,0.0,4.89,0.0,,89.17,89.25,,,Visualizer
moment,1.079,0.88,0.0,5.42,0.0,,88.51,89.38,,,Visualizer
moment,1.259,1.03,0.0,5.71,0.0,,89.23,89.36,,,Visualizer
moment,1.574,1.08,0.0,5.83,0.0,,90.0,89.38,,,Visualizer
moment,1.799,1.17,0.0,5.82,0.0,,91.03,89.45,,,Visualizer
moment,2.069,1.18,0.0,5.71,0.0,,91.73,89.68,,,Visualizer
moment,2.294,1.19,0.0,5.64,0.0,,92.6,89.9,,,Visualizer
moment,2.519,1.2,0.0,5.43,0.0,,93.25,90.17,,,Visualizer
moment,2.789,1.13,0.0,5.37,0.0,,93.75,90.49,,,Visualizer
moment,3.014,1.13,0.0,5.34,0.0,,94.09,90.81,,,Visualizer
moment,3.329,1.08,0.0,5.42,0.0,,94.23,91.1,,,Visualizer
moment,3.554,1.06,0.0,5.46,0.0,,94.4,91.37,,,Visualizer
moment,3.824,1.04,0.0,5.63,0.0,,94.02,91.61,,,Visualizer
moment,4.049,1.05,0.0,5.77,0.0,,93.65,91.81,,,Visualizer
moment,4.32,1.08,0.0,5.9,0.0,,93.18,92.04,,,Visualizer
moment,4.544,1.1,0.0,5.92,0.0,,92.8,92.17,,,Visualizer
moment,4.769,1.14,0.0,5.9,0.0,,92.37,92.3,,,Visualizer
moment,5.085,1.16,-0.1,5.81,-0.09,,92.1,92.43,,,Visualizer
moment,5.264,1.18,0.0,5.71,0.0,,92.0,92.49,,,Visualizer
moment,5.581,1.24,0.0,5.56,0.0,,91.96,92.51,,,Visualizer
moment,5.805,1.25,0.0,5.41,0.0,,91.96,92.48,,,Visualizer
moment,6.119,1.26,0.0,5.16,0.09,,91.9,92.52,,,Visualizer
moment,6.298,1.3,0.0,4.88,0.0,,92.1,92.49,,,Visualizer
moment,6.569,1.31,0.3,4.53,0.28,,92.07,92.5,,,Visualizer
moment,6.793,1.28,0.8,4.2,0.75,,92.13,92.6,,,Visualizer
moment,7.019,1.28,1.3,3.92,1.22,,92.16,92.53,,,Visualizer
moment,7.29,1.28,2.1,3.61,1.98,,91.96,92.51,,,Visualizer
moment,7.563,1.32,2.5,3.24,2.07,,91.86,92.51,,,Visualizer
moment,7.784,1.22,3.6,3.02,2.54,,92.07,92.55,,,Visualizer
moment,8.054,1.28,4.3,2.74,2.83,,91.93,92.57,,,Visualizer
moment,8.279,1.19,4.6,2.57,2.83,,91.86,92.58,,,Visualizer
moment,8.549,1.18,5.3,2.41,2.64,,91.63,92.55,,,Visualizer
moment,8.819,1.15,6.2,2.33,2.92,,91.63,92.51,,,Visualizer
moment,9.092,1.19,6.5,2.18,2.73,,91.53,92.51,,,Visualizer
moment,9.268,1.19,7.4,2.04,2.17,,91.39,92.5,,,Visualizer
moment,9.584,1.19,7.4,1.96,2.17,,91.36,92.51,,,Visualizer
moment,9.809,1.14,8.4,1.89,2.07,,91.2,92.51,,,Visualizer
moment,10.033,1.12,9.0,1.9,2.07,,91.03,92.42,,,Visualizer
moment,10.303,1.11,9.1,1.87,1.88,,90.79,92.5,,,Visualizer
moment,10.528,1.16,9.8,1.87,2.26,,90.66,92.47,,,Visualizer
moment,10.798,1.15,9.8,1.84,2.26,,90.43,92.41,,,Visualizer
moment,11.032,1.16,10.1,1.75,2.07,,90.33,92.34,,,Visualizer
moment,11.294,1.11,11.4,1.71,2.17,,90.36,92.4,,,Visualizer
moment,11.518,1.15,11.8,1.7,1.89,,90.26,92.37,,,Visualizer
moment,11.833,1.13,12.2,1.7,1.98,,90.26,92.27,,,Visualizer
moment,12.058,1.11,12.7,1.7,1.89,,90.26,92.21,,,Visualizer
moment,12.328,1.15,13.0,1.72,1.6,,90.23,92.22,,,Visualizer
moment,12.553,1.14,13.8,1.73,2.17,,90.3,92.18,,,Visualizer
moment,12.871,1.11,14.0,1.73,1.79,,90.43,92.03,,,Visualizer
moment,13.048,1.17,15.0,1.65,2.17,,90.56,92.07,,,Visualizer
moment,13.318,1.17,15.3,1.58,2.17,,90.59,92.0,,,Visualizer
moment,13.543,1.15,15.9,1.5,1.98,,90.73,92.01,,,Visualizer
moment,13.814,1.1,16.0,1.54,2.07,,90.7,91.96,,,Visualizer
moment,14.038,1.18,16.8,1.48,1.88,,90.76,91.95,,,Visualizer
moment,14.31,1.18,16.9,1.42,1.79,,90.99,91.96,,,Visualizer
moment,14.533,1.15,17.6,1.28,1.98,,90.96,91.93,,,Visualizer
moment,14.803,1.2,18.1,1.21,1.98,,90.99,91.86,,,Visualizer
moment,15.028,1.25,18.4,0.96,1.98,,90.99,91.87,,,Visualizer
moment,15.343,1.22,19.0,0.75,1.98,,90.99,91.89,,,Visualizer
moment,15.568,1.26,19.5,0.58,1.79,,91.26,91.87,,,Visualizer
moment,15.883,1.25,19.9,0.45,1.7,,91.2,91.77,,,Visualizer
moment,16.063,1.28,20.5,0.35,1.79,,91.36,91.79,,,Visualizer
moment,16.336,1.23,20.7,0.42,1.79,,91.63,91.78,,,Visualizer
moment,16.558,1.19,21.3,0.61,1.88,,91.63,91.8,,,Visualizer
moment,16.783,1.13,21.6,1.08,1.7,,91.8,91.79,,,Visualizer
moment,17.098,1.09,21.6,1.71,1.7,,92.16,91.68,,,Visualizer
moment,17.278,1.29,22.3,2.27,1.51,,92.54,91.7,,,Visualizer
moment,17.593,1.53,22.8,2.77,1.51,,92.8,91.78,,,Visualizer
moment,17.818,1.73,23.0,3.13,1.41,,92.74,91.71,,,Visualizer
moment,18.088,1.84,23.9,3.52,1.79,,91.96,91.67,,,Visualizer
moment,18.358,1.97,24.7,3.97,2.36,,91.13,91.74,,,Visualizer
moment,18.538,2.16,26.0,4.37,3.39,,90.83,91.83,,,Visualizer
moment,18.898,2.31,27.0,4.74,3.87,,90.89,91.75,,,Visualizer
moment,19.035,2.44,29.5,5.06,5.28,,91.13,91.65,,,Visualizer
moment,19.305,2.49,30.0,5.29,5.37,,91.53,91.6,,,Visualizer
