information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-21T15:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab58b1a0-8b96-4160-ad56-655c3b654122,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.02,-358.5,3.91,0.0,,194.21,189.95,,,Visualizer
moment,0.224,0.03,-358.5,3.97,0.0,,193.56,190.17,,,Visualizer
moment,0.494,0.12,-358.5,3.97,0.0,,190.9,190.17,,,Visualizer
moment,0.763,0.18,-358.5,3.99,0.0,,190.54,190.16,,,Visualizer
moment,0.857,0.27,-358.5,4.0,0.0,,191.43,190.24,,,Visualizer
moment,1.079,0.2,-358.5,4.02,0.0,,192.67,190.24,,,Visualizer
moment,1.303,0.29,-358.5,3.97,0.0,,193.8,190.26,,,Visualizer
moment,1.528,0.35,-358.5,3.99,0.0,,194.93,190.28,,,Visualizer
moment,1.798,0.39,-358.5,3.96,0.0,,196.12,190.4,,,Visualizer
moment,1.889,0.29,-358.5,4.04,0.0,,197.02,190.83,,,Visualizer
moment,2.203,0.29,-358.5,4.04,0.0,,197.8,191.18,,,Visualizer
moment,2.429,0.36,-358.5,4.0,0.0,,198.47,191.69,,,Visualizer
moment,2.519,0.28,-358.5,4.05,0.0,,198.59,192.2,,,Visualizer
moment,2.789,0.21,-358.5,4.04,0.0,,198.53,192.54,,,Visualizer
moment,3.013,0.16,-358.5,4.07,0.0,,198.11,192.94,,,Visualizer
moment,3.239,0.1,-358.5,4.1,0.0,,197.45,193.32,,,Visualizer
moment,3.465,0.08,-358.5,4.09,0.0,,196.43,193.58,,,Visualizer
moment,3.554,0.08,-358.5,4.06,0.0,,195.41,193.74,,,Visualizer
moment,3.823,0.06,-358.5,4.1,0.0,,194.39,193.8,,,Visualizer
moment,4.05,0.04,-358.5,4.12,0.0,,193.32,193.97,,,Visualizer
moment,4.273,0.04,-358.5,4.11,0.0,,192.31,194.14,,,Visualizer
moment,4.498,0.04,-358.5,4.08,0.0,,190.96,194.18,,,Visualizer
moment,4.633,0.05,-358.5,4.08,0.0,,190.13,194.07,,,Visualizer
moment,4.859,0.09,-358.5,4.03,0.0,,189.31,193.97,,,Visualizer
moment,5.083,0.08,-358.5,4.01,0.0,,188.72,193.92,,,Visualizer
moment,5.308,0.08,-358.5,4.01,0.0,,187.84,193.65,,,Visualizer
moment,5.578,0.11,-358.5,4.01,0.0,,187.49,193.53,,,Visualizer
moment,5.668,0.16,-358.5,3.98,0.0,,187.2,193.26,,,Visualizer
moment,5.893,0.19,-358.5,4.0,0.0,,187.14,193.01,,,Visualizer
moment,6.118,0.22,-358.5,3.98,0.0,,186.79,192.92,,,Visualizer
moment,6.343,0.28,-358.5,4.02,0.0,,187.03,192.75,,,Visualizer
moment,6.569,0.33,-358.5,3.94,0.0,,186.91,192.62,,,Visualizer
moment,6.793,0.46,-358.5,3.98,0.0,,187.03,192.27,,,Visualizer
moment,7.019,0.53,-358.5,3.98,0.0,,187.43,192.19,,,Visualizer
moment,7.108,0.62,-358.5,3.98,0.0,,187.49,192.27,,,Visualizer
moment,7.334,0.69,-358.5,4.03,0.0,,187.66,192.13,,,Visualizer
moment,7.558,0.8,-358.5,4.02,0.0,,188.02,191.97,,,Visualizer
moment,7.783,0.81,-358.5,3.97,0.0,,188.31,191.81,,,Visualizer
moment,8.008,0.95,-358.5,3.98,0.0,,188.61,191.87,,,Visualizer
moment,8.143,1.07,-358.5,4.0,0.0,,188.72,191.72,,,Visualizer
moment,8.414,1.06,-358.5,4.03,0.0,,188.9,191.75,,,Visualizer
moment,8.638,1.17,-358.5,3.94,0.0,,189.13,191.72,,,Visualizer
moment,8.863,1.4,-358.5,3.98,0.0,,188.96,191.72,,,Visualizer
moment,9.089,1.43,-358.5,3.94,0.0,,189.19,191.91,,,Visualizer
moment,9.178,1.6,-358.5,3.92,0.0,,189.07,191.86,,,Visualizer
moment,9.448,1.78,-358.5,3.94,0.0,,188.78,191.69,,,Visualizer
moment,9.674,1.92,-358.5,3.91,0.0,,188.37,191.83,,,Visualizer
moment,9.809,2.17,-358.5,3.93,0.0,,188.43,191.78,,,Visualizer
moment,10.078,2.47,-358.5,3.85,0.0,,187.9,191.71,,,Visualizer
moment,10.348,2.83,-358.5,3.86,0.0,,187.66,191.69,,,Visualizer
moment,10.484,3.31,-358.5,3.82,0.0,,187.43,191.59,,,Visualizer
