information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T13:17:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,good citizen,text
meta,,,,,,,,,Beans,brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/41df2387-bf57-4675-9534-d89572170873,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,1.23,0.0,4.21,0.0,,89.38,76.74,,,Visualizer
moment,0.449,1.58,0.0,4.88,0.0,,88.03,76.9,,,Visualizer
moment,0.674,1.64,0.0,5.51,0.0,,88.06,77.12,,,Visualizer
moment,0.824,1.61,0.0,6.01,0.0,,88.42,77.89,,,Visualizer
moment,1.053,1.71,0.0,6.39,0.0,,88.85,78.94,,,Visualizer
moment,1.237,1.7,0.0,6.76,0.0,,89.24,80.02,,,Visualizer
moment,1.462,1.66,0.0,7.03,0.0,,89.64,81.14,,,Visualizer
moment,1.687,1.62,0.0,7.28,0.0,,89.67,82.22,,,Visualizer
moment,1.949,1.59,0.0,7.46,0.0,,89.67,83.19,,,Visualizer
moment,2.143,1.6,0.0,7.65,0.0,,89.44,84.11,,,Visualizer
moment,2.286,1.67,0.0,7.73,0.0,,89.27,84.86,,,Visualizer
moment,2.512,1.79,0.0,7.8,0.0,,88.98,85.41,,,Visualizer
moment,2.736,1.88,0.0,7.81,0.0,,88.79,85.94,,,Visualizer
moment,2.962,2.08,0.0,7.84,0.0,,88.52,86.37,,,Visualizer
moment,3.149,2.26,0.0,7.83,0.0,,88.26,86.68,,,Visualizer
moment,3.374,2.45,0.0,7.89,0.0,,88.16,86.94,,,Visualizer
moment,3.599,2.69,-0.3,7.81,-0.06,,88.03,87.15,,,Visualizer
moment,3.749,2.99,-0.3,7.6,-0.06,,87.71,87.38,,,Visualizer
moment,3.974,3.31,0.0,7.18,0.0,,87.77,87.57,,,Visualizer
moment,4.189,3.52,0.0,6.5,0.0,,87.54,87.72,,,Visualizer
moment,4.403,3.69,0.3,5.69,0.06,,87.28,87.78,,,Visualizer
moment,4.612,3.67,0.8,4.97,0.17,,87.22,87.89,,,Visualizer
moment,4.837,3.68,1.1,4.14,0.23,,87.15,87.84,,,Visualizer
moment,4.987,3.55,1.3,3.51,0.27,,87.02,87.98,,,Visualizer
moment,5.288,3.43,1.9,2.98,0.4,,86.93,88.02,,,Visualizer
moment,5.402,3.38,2.5,2.61,0.52,,86.89,88.03,,,Visualizer
moment,5.626,3.44,2.5,2.19,0.52,,86.8,88.03,,,Visualizer
moment,5.863,3.28,2.5,1.85,0.52,,86.86,88.12,,,Visualizer
moment,6.074,3.17,2.9,1.59,0.6,,86.66,88.11,,,Visualizer
moment,6.299,3.18,3.1,1.39,0.65,,86.66,88.08,,,Visualizer
moment,6.449,3.16,3.3,1.22,0.69,,86.7,88.05,,,Visualizer
moment,6.674,3.08,3.3,1.12,0.69,,86.6,88.06,,,Visualizer
moment,6.899,3.11,3.6,1.01,0.75,,86.54,88.11,,,Visualizer
moment,7.088,3.13,3.5,0.91,0.73,,86.54,87.98,,,Visualizer
moment,7.325,3.03,3.7,0.86,0.77,,86.44,88.01,,,Visualizer
moment,7.537,3.0,4.0,0.88,0.83,,86.5,88.12,,,Visualizer
moment,7.761,3.1,3.9,0.77,0.81,,86.28,88.06,,,Visualizer
moment,7.912,3.06,4.1,0.73,0.85,,86.28,88.03,,,Visualizer
moment,8.137,3.02,4.0,0.71,0.83,,86.28,87.97,,,Visualizer
moment,8.324,3.04,4.5,0.69,0.94,,86.08,87.94,,,Visualizer
moment,8.551,3.02,4.5,0.68,0.94,,86.05,87.97,,,Visualizer
moment,8.792,3.0,4.9,0.71,1.02,,85.86,88.01,,,Visualizer
moment,8.999,3.01,4.9,0.68,1.02,,85.86,87.97,,,Visualizer
moment,9.157,3.02,5.0,0.69,1.04,,85.73,88.05,,,Visualizer
moment,9.374,3.02,4.9,0.67,1.02,,85.82,87.97,,,Visualizer
moment,9.599,3.03,5.4,0.68,1.12,,85.57,88.06,,,Visualizer
moment,9.786,3.01,5.3,0.66,1.1,,85.6,87.99,,,Visualizer
moment,10.018,3.04,5.3,0.64,1.1,,85.37,87.93,,,Visualizer
moment,10.237,3.0,5.6,0.65,1.16,,85.44,87.93,,,Visualizer
