information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 39 g 187F,text
meta,,,,,,,,,Date,2023-03-19T15:10:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,nirvana soul san jose ca,text
meta,,,,,,,,,Beans,ethiopia raro lot 4,text
meta,,,,,,,,,Description,"honey, orange, agave nector",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,cjm,text
meta,,,,,,,,,Grinder Brand,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Model,eureka atom specialty 65,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/516f6c77-a335-4270-8d60-6017093d1ce0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.075,0.23,0.0,3.97,0.0,,188.09,183.24,,,Visualizer
moment,0.224,0.29,0.0,4.01,0.0,,187.79,183.68,,,Visualizer
moment,0.449,0.28,0.0,3.98,0.0,,184.11,183.96,,,Visualizer
moment,0.637,0.34,0.0,3.99,0.0,,183.41,183.68,,,Visualizer
moment,0.862,0.5,0.0,4.0,0.0,,184.28,183.73,,,Visualizer
moment,1.049,0.51,0.0,4.02,0.0,,185.98,183.94,,,Visualizer
moment,1.274,0.42,0.0,3.98,0.0,,187.14,183.88,,,Visualizer
moment,1.462,0.37,0.0,3.97,0.0,,188.49,183.87,,,Visualizer
moment,1.687,0.36,0.0,4.07,0.0,,189.44,183.88,,,Visualizer
moment,1.949,0.42,0.0,4.06,0.0,,190.03,184.0,,,Visualizer
moment,2.099,0.42,0.0,4.04,0.0,,190.62,184.31,,,Visualizer
moment,2.363,0.4,0.0,4.1,0.0,,191.15,184.54,,,Visualizer
moment,2.512,0.36,0.0,4.12,0.0,,190.97,184.75,,,Visualizer
moment,2.737,0.36,0.0,4.12,0.0,,190.91,184.88,,,Visualizer
moment,2.962,0.33,0.0,4.08,0.0,,190.86,184.98,,,Visualizer
moment,3.149,0.3,0.0,4.05,0.0,,190.67,185.27,,,Visualizer
moment,3.336,0.28,0.0,4.08,0.0,,190.32,185.3,,,Visualizer
moment,3.599,0.3,0.0,4.02,0.0,,190.15,185.32,,,Visualizer
moment,3.787,0.29,0.0,4.04,0.0,,190.08,185.44,,,Visualizer
moment,4.012,0.29,0.0,4.01,0.0,,189.91,185.53,,,Visualizer
moment,4.199,0.3,0.0,4.02,0.0,,189.61,185.7,,,Visualizer
moment,4.424,0.3,0.0,4.0,0.0,,189.68,185.78,,,Visualizer
moment,4.649,0.31,0.0,4.04,0.0,,189.38,185.98,,,Visualizer
moment,4.799,0.32,0.0,4.01,0.0,,189.56,186.04,,,Visualizer
moment,5.062,0.35,0.0,4.04,0.0,,189.5,186.22,,,Visualizer
moment,5.212,0.38,0.0,3.98,0.0,,189.5,186.29,,,Visualizer
moment,5.474,0.43,0.0,4.02,0.0,,189.32,186.29,,,Visualizer
moment,5.662,0.53,0.0,3.95,0.0,,189.03,186.44,,,Visualizer
moment,5.887,0.59,0.0,4.04,0.0,,188.85,186.53,,,Visualizer
moment,6.075,0.68,0.0,3.96,0.0,,188.49,186.71,,,Visualizer
moment,6.262,0.75,0.0,4.0,0.0,,188.32,186.66,,,Visualizer
moment,6.486,0.83,0.0,3.94,0.0,,188.44,186.8,,,Visualizer
moment,6.674,0.91,0.0,3.93,0.0,,188.26,186.88,,,Visualizer
moment,7.012,1.02,0.0,3.96,0.0,,188.02,186.88,,,Visualizer
moment,7.088,1.13,0.0,3.92,0.0,,187.67,186.99,,,Visualizer
moment,7.349,1.27,0.0,3.91,0.0,,187.62,187.01,,,Visualizer
moment,7.537,1.38,0.0,3.91,0.0,,187.26,186.93,,,Visualizer
moment,7.762,1.53,0.0,3.89,0.0,,186.97,186.96,,,Visualizer
moment,7.949,1.65,0.0,3.89,0.0,,186.74,187.07,,,Visualizer
moment,8.136,1.78,0.0,3.95,0.0,,186.74,187.03,,,Visualizer
moment,8.362,1.9,0.0,3.91,0.0,,186.56,187.08,,,Visualizer
moment,8.549,2.1,0.0,3.96,0.0,,186.62,186.89,,,Visualizer
moment,8.811,2.24,0.0,3.95,0.0,,186.62,186.92,,,Visualizer
moment,8.962,2.42,0.0,3.98,0.0,,186.79,186.92,,,Visualizer
moment,9.224,2.61,0.0,3.95,0.0,,186.91,186.85,,,Visualizer
moment,9.412,2.81,0.0,3.94,0.0,,186.86,186.76,,,Visualizer
moment,9.6,3.17,0.0,3.93,0.0,,186.56,186.76,,,Visualizer
moment,9.824,3.51,0.0,3.95,0.0,,186.68,186.66,,,Visualizer
moment,10.015,4.07,0.0,3.93,0.0,,186.68,186.76,,,Visualizer
moment,10.238,4.51,0.0,3.72,0.0,,186.44,186.68,,,Visualizer
moment,10.462,4.76,0.0,3.47,0.0,,186.44,186.61,,,Visualizer
moment,10.686,5.02,0.0,3.24,0.0,,186.39,186.75,,,Visualizer
moment,10.837,5.27,0.0,2.94,0.0,,186.21,186.56,,,Visualizer
moment,11.099,5.5,0.0,2.63,0.0,,186.15,186.55,,,Visualizer
moment,11.287,5.67,0.0,2.31,0.0,,186.21,186.64,,,Visualizer
moment,11.474,5.74,0.0,2.05,0.0,,186.21,186.56,,,Visualizer
moment,11.701,5.85,0.0,1.84,0.0,,186.03,186.55,,,Visualizer
moment,11.886,5.99,0.12,1.6,0.12,,185.86,186.47,,,Visualizer
moment,12.187,5.97,0.22,1.43,0.22,,185.75,186.58,,,Visualizer
moment,12.304,6.03,0.21,1.25,0.21,,185.75,186.51,,,Visualizer
moment,12.523,6.0,0.34,1.09,0.35,,185.51,186.39,,,Visualizer
moment,12.749,6.01,0.45,1.01,0.46,,185.63,186.37,,,Visualizer
moment,12.936,6.1,0.45,0.89,0.23,,185.63,186.3,,,Visualizer
moment,13.162,5.99,0.62,0.81,0.42,,185.63,186.21,,,Visualizer
moment,13.349,6.05,0.62,0.81,0.32,,185.45,186.26,,,Visualizer
moment,13.574,6.14,0.64,0.74,0.3,,185.27,186.33,,,Visualizer
moment,13.761,6.04,0.66,0.68,0.21,,185.39,186.25,,,Visualizer
moment,14.024,6.0,0.88,0.66,0.3,,185.16,186.15,,,Visualizer
moment,14.211,6.0,0.93,0.71,0.33,,185.04,186.1,,,Visualizer
moment,14.4,6.17,0.96,0.64,0.35,,185.1,186.11,,,Visualizer
moment,14.624,6.08,0.98,0.59,0.34,,184.93,186.07,,,Visualizer
moment,14.924,5.96,1.04,0.6,0.19,,184.93,185.95,,,Visualizer
moment,15.036,6.01,1.25,0.6,0.38,,184.75,185.94,,,Visualizer
moment,15.224,6.0,1.37,0.61,0.45,,184.69,186.05,,,Visualizer
moment,15.449,6.03,1.39,0.67,0.44,,184.81,185.99,,,Visualizer
moment,15.637,6.21,1.42,0.55,0.45,,184.35,185.82,,,Visualizer
moment,15.861,5.96,1.45,0.58,0.45,,184.4,185.95,,,Visualizer
moment,16.086,5.94,1.78,0.6,0.43,,184.23,185.81,,,Visualizer
moment,16.274,5.98,1.87,0.62,0.5,,184.23,185.73,,,Visualizer
moment,16.499,5.97,1.91,0.65,0.52,,183.94,185.72,,,Visualizer
moment,16.687,6.02,2.1,0.64,0.68,,183.88,185.63,,,Visualizer
moment,16.912,5.99,2.23,0.67,0.78,,183.82,185.63,,,Visualizer
moment,17.099,5.97,2.24,0.7,0.47,,183.76,185.62,,,Visualizer
moment,17.361,6.0,2.37,0.71,0.51,,183.47,185.53,,,Visualizer
moment,17.515,6.0,2.56,0.73,0.66,,183.59,185.63,,,Visualizer
moment,17.736,6.0,2.68,0.73,0.46,,183.47,185.5,,,Visualizer
moment,17.961,5.98,2.73,0.78,0.5,,183.24,185.52,,,Visualizer
moment,18.149,6.11,2.96,0.8,0.72,,183.24,185.46,,,Visualizer
moment,18.375,6.1,3.19,0.76,0.76,,183.0,185.33,,,Visualizer
moment,18.563,5.9,3.3,0.79,0.63,,183.12,185.59,,,Visualizer
moment,18.861,5.96,3.49,0.8,0.8,,183.0,185.46,,,Visualizer
moment,18.973,5.97,3.67,0.83,0.96,,182.77,185.27,,,Visualizer
moment,19.2,5.97,3.84,0.84,0.75,,182.77,185.24,,,Visualizer
moment,19.424,6.0,3.88,0.84,0.61,,182.66,185.26,,,Visualizer
moment,19.611,5.99,4.21,0.87,0.77,,182.66,185.26,,,Visualizer
moment,19.836,5.98,4.27,0.86,0.79,,182.6,185.33,,,Visualizer
moment,20.061,6.03,4.44,0.94,0.64,,182.54,185.25,,,Visualizer
moment,20.249,6.14,4.78,0.86,0.96,,182.43,185.19,,,Visualizer
moment,20.437,5.94,4.9,0.87,1.04,,182.6,185.19,,,Visualizer
moment,20.661,5.91,5.09,0.9,0.9,,182.6,185.2,,,Visualizer
moment,20.849,5.99,5.39,0.98,1.14,,182.71,185.18,,,Visualizer
moment,21.111,6.07,5.56,0.95,1.04,,182.89,185.1,,,Visualizer
moment,21.268,5.92,5.71,1.02,0.85,,182.77,185.14,,,Visualizer
moment,21.524,6.06,6.06,0.98,1.02,,183.07,185.13,,,Visualizer
moment,21.674,6.05,6.26,0.95,1.15,,183.07,185.04,,,Visualizer
moment,21.9,5.91,6.39,0.99,0.85,,183.3,185.08,,,Visualizer
moment,22.124,6.04,6.68,0.94,1.14,,183.53,185.11,,,Visualizer
moment,22.313,5.98,6.81,0.98,1.12,,183.94,185.09,,,Visualizer
moment,22.536,6.02,7.05,1.0,1.01,,184.11,184.96,,,Visualizer
moment,22.761,5.99,7.38,0.98,1.02,,184.28,184.87,,,Visualizer
moment,22.986,5.98,7.53,1.03,1.07,,184.46,184.97,,,Visualizer
moment,23.137,5.99,7.91,1.05,1.23,,184.93,184.95,,,Visualizer
moment,23.362,6.06,8.03,1.02,1.21,,185.27,184.95,,,Visualizer
moment,23.586,5.95,8.24,1.09,1.0,,185.57,184.96,,,Visualizer
moment,23.777,5.99,8.47,1.07,1.11,,186.1,184.92,,,Visualizer
