information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-12T15:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,8.91,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56cc29d2-3594-48cc-83ca-d64de3d99a51,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,1.61,0.0,3.95,0.0,,89.88,79.25,,,Visualizer
moment,0.169,1.71,0.0,3.74,0.0,,87.84,79.43,,,Visualizer
moment,0.374,1.56,0.0,4.03,0.0,,86.7,79.35,,,Visualizer
moment,0.55,1.7,0.0,4.29,0.0,,86.83,79.34,,,Visualizer
moment,0.775,1.99,0.0,4.38,0.0,,87.32,79.55,,,Visualizer
moment,1.007,1.99,0.0,4.73,0.0,,88.1,79.84,,,Visualizer
moment,1.252,2.04,0.0,5.08,0.0,,88.92,80.26,,,Visualizer
moment,1.435,2.01,0.0,5.57,0.0,,89.68,81.02,,,Visualizer
moment,1.586,1.96,0.0,6.03,0.0,,90.38,81.87,,,Visualizer
moment,1.811,1.93,0.0,6.36,0.0,,90.74,82.92,,,Visualizer
moment,2.058,1.87,0.0,6.6,0.0,,91.04,84.02,,,Visualizer
moment,2.221,1.81,0.0,6.9,0.0,,90.98,85.0,,,Visualizer
moment,2.441,1.7,0.0,7.09,0.0,,90.84,85.89,,,Visualizer
