information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-18T17:47:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21403c25-aaed-4a3a-b94d-811a3b494352,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.047,0.0,0.0,3.05,0.0,,80.08,74.57,,,Visualizer
moment,0.224,0.0,0.0,3.27,0.0,,80.3,74.68,,,Visualizer
moment,0.449,0.01,0.0,3.87,0.0,,80.21,74.67,,,Visualizer
moment,0.632,0.0,0.0,4.48,0.0,,79.92,74.61,,,Visualizer
moment,0.856,0.0,0.0,5.15,0.0,,79.25,74.56,,,Visualizer
moment,1.079,0.0,0.0,5.79,0.0,,78.39,74.57,,,Visualizer
moment,1.259,0.0,0.0,6.25,0.0,,77.02,74.54,,,Visualizer
moment,1.484,0.02,0.0,6.68,0.0,,75.61,74.48,,,Visualizer
moment,1.709,0.13,0.0,7.01,0.0,,75.1,74.55,,,Visualizer
moment,1.889,0.32,0.0,7.26,0.0,,75.84,74.89,,,Visualizer
moment,2.114,0.43,0.0,7.45,0.0,,77.08,74.92,,,Visualizer
moment,2.295,0.49,0.0,7.68,0.0,,78.71,75.16,,,Visualizer
moment,2.519,0.6,0.0,7.73,0.0,,80.02,75.75,,,Visualizer
moment,2.744,0.63,0.0,7.79,0.0,,81.32,76.58,,,Visualizer
moment,2.925,0.7,0.0,7.85,0.0,,82.19,77.57,,,Visualizer
moment,3.149,0.76,0.0,7.85,0.0,,82.83,78.57,,,Visualizer
moment,3.374,0.77,0.0,7.93,0.0,,83.41,79.55,,,Visualizer
