information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-04-14T20:19:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,KLVN,text
meta,,,,,,,,,Beans,Highline,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,28.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e396900-d244-4ca2-8afb-06b942d46929,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.26,0.0,3.91,0.0,,91.9,88.48,,,Visualizer
moment,0.225,0.29,0.0,3.97,0.0,,88.0,88.78,,,Visualizer
moment,0.406,0.25,0.0,3.96,0.0,,84.64,88.8,,,Visualizer
moment,0.63,0.33,0.0,3.94,0.0,,85.19,88.74,,,Visualizer
moment,0.945,0.4,0.0,3.93,0.0,,86.14,88.78,,,Visualizer
moment,1.079,0.4,0.0,4.01,0.0,,87.12,88.54,,,Visualizer
moment,1.26,0.42,0.0,3.97,0.0,,88.34,88.28,,,Visualizer
moment,1.533,0.45,0.0,3.95,0.0,,89.13,88.29,,,Visualizer
moment,1.665,0.48,0.0,4.01,0.0,,89.96,88.35,,,Visualizer
moment,1.89,0.42,0.0,4.04,0.0,,90.62,88.53,,,Visualizer
moment,2.16,0.39,0.0,4.04,0.0,,91.2,88.79,,,Visualizer
moment,2.295,0.38,0.0,4.1,0.0,,91.73,89.18,,,Visualizer
moment,2.52,0.38,0.0,4.02,0.0,,91.93,89.34,,,Visualizer
moment,2.745,0.37,0.0,4.1,0.0,,91.73,89.55,,,Visualizer
moment,2.971,0.39,0.0,4.12,0.0,,91.33,89.83,,,Visualizer
moment,3.15,0.38,0.0,4.05,0.0,,90.99,90.09,,,Visualizer
moment,3.33,0.37,0.0,4.05,0.0,,90.32,90.26,,,Visualizer
moment,3.6,0.33,0.0,4.05,0.0,,89.69,90.31,,,Visualizer
moment,3.78,0.31,0.0,4.1,0.0,,89.16,90.45,,,Visualizer
moment,3.96,0.26,0.0,4.08,0.0,,88.73,90.51,,,Visualizer
moment,4.185,0.26,0.0,4.01,0.0,,88.53,90.56,,,Visualizer
moment,4.41,0.25,0.0,4.0,0.0,,88.17,90.57,,,Visualizer
moment,4.635,0.28,0.0,3.97,0.0,,87.97,90.59,,,Visualizer
moment,4.815,0.32,0.0,4.03,0.0,,87.81,90.61,,,Visualizer
moment,4.996,0.35,0.0,3.99,0.0,,87.84,90.57,,,Visualizer
moment,5.22,0.4,0.0,3.98,0.0,,87.91,90.42,,,Visualizer
moment,5.445,0.36,0.0,3.99,0.0,,88.04,90.38,,,Visualizer
moment,5.625,0.43,0.0,4.02,0.0,,87.97,90.36,,,Visualizer
moment,5.85,0.46,0.0,4.01,0.0,,87.91,90.28,,,Visualizer
moment,6.075,0.48,0.0,4.05,0.0,,87.97,90.3,,,Visualizer
moment,6.255,0.48,0.0,4.02,0.0,,87.91,90.24,,,Visualizer
moment,6.525,0.52,0.0,4.05,0.0,,87.64,90.24,,,Visualizer
moment,6.66,0.64,0.0,3.99,0.0,,87.41,90.17,,,Visualizer
moment,6.885,0.79,0.0,4.03,0.0,,87.15,90.18,,,Visualizer
moment,7.155,0.81,0.01,3.96,0.05,,86.95,90.17,,,Visualizer
moment,7.29,0.92,0.01,4.0,0.05,,86.99,90.13,,,Visualizer
moment,7.515,1.04,0.02,3.94,0.04,,86.76,90.07,,,Visualizer
moment,7.785,1.21,0.05,3.96,0.13,,86.73,90.08,,,Visualizer
moment,7.92,1.4,0.05,3.95,0.13,,86.79,90.01,,,Visualizer
moment,8.145,1.58,0.08,3.93,0.12,,86.56,89.88,,,Visualizer
moment,8.325,1.87,0.09,3.91,0.11,,86.53,89.86,,,Visualizer
moment,8.595,2.19,0.13,3.88,0.2,,86.4,89.86,,,Visualizer
moment,8.775,2.63,0.17,3.85,0.23,,86.37,89.72,,,Visualizer
moment,8.955,3.2,0.21,3.86,0.21,,86.17,89.66,,,Visualizer
moment,9.229,4.0,0.26,3.81,0.29,,86.11,89.71,,,Visualizer
moment,9.405,4.86,0.3,3.5,0.42,,86.01,89.62,,,Visualizer
moment,9.585,5.27,0.43,3.2,0.57,,85.84,89.56,,,Visualizer
moment,9.81,5.66,0.5,2.92,0.74,,85.78,89.49,,,Visualizer
moment,10.035,6.13,0.74,2.65,0.82,,85.68,89.39,,,Visualizer
moment,10.215,6.59,0.83,2.43,0.88,,85.78,89.36,,,Visualizer
moment,10.44,6.97,1.11,2.22,1.0,,85.71,89.35,,,Visualizer
moment,10.62,7.29,1.21,2.05,1.05,,85.48,89.25,,,Visualizer
moment,10.845,7.59,1.52,1.91,1.1,,85.42,89.24,,,Visualizer
moment,11.07,7.81,1.74,1.77,1.14,,85.32,89.21,,,Visualizer
moment,11.251,8.04,1.85,1.65,1.08,,85.42,89.08,,,Visualizer
moment,11.474,8.16,2.2,1.52,1.16,,85.52,89.09,,,Visualizer
moment,11.7,8.31,2.32,1.42,1.2,,85.29,89.09,,,Visualizer
moment,11.88,8.37,2.56,1.33,1.18,,85.23,89.03,,,Visualizer
moment,12.15,8.42,2.92,1.26,1.2,,85.26,89.03,,,Visualizer
moment,12.285,8.45,3.04,1.21,1.19,,85.16,88.99,,,Visualizer
moment,12.51,8.53,3.3,1.15,1.27,,85.06,88.91,,,Visualizer
moment,12.734,8.6,3.67,1.11,1.28,,85.03,88.91,,,Visualizer
moment,12.959,8.5,3.91,1.1,1.2,,85.06,88.92,,,Visualizer
moment,13.14,8.52,4.04,1.08,1.3,,85.13,88.89,,,Visualizer
moment,13.41,8.52,4.43,1.08,1.25,,84.93,88.85,,,Visualizer
moment,13.545,8.49,4.56,1.09,1.34,,85.09,88.84,,,Visualizer
moment,13.77,8.41,4.82,1.1,1.3,,84.96,88.82,,,Visualizer
moment,13.995,8.42,5.1,1.11,1.42,,84.96,88.82,,,Visualizer
moment,14.22,8.4,5.52,1.13,1.41,,85.0,88.74,,,Visualizer
moment,14.4,8.34,5.66,1.18,1.44,,84.87,88.78,,,Visualizer
moment,14.583,8.29,5.95,1.23,1.44,,84.93,88.72,,,Visualizer
moment,14.85,8.29,6.25,1.25,1.55,,85.06,88.72,,,Visualizer
moment,15.029,8.26,6.56,1.29,1.55,,85.19,88.62,,,Visualizer
moment,15.21,8.25,6.88,1.32,1.59,,85.06,88.6,,,Visualizer
moment,15.435,8.25,7.2,1.34,1.63,,85.36,88.57,,,Visualizer
moment,15.659,8.28,7.55,1.36,1.77,,85.42,88.62,,,Visualizer
