information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 low temp,text
meta,,,,,,,,,Date,2024-04-26T17:20:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b7616ef2-f6b9-4551-91e8-914d7931e7a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.008,0.93,0.0,3.95,0.0,,188.92,180.61,,,Visualizer
moment,0.223,0.93,0.0,4.63,0.0,,188.81,181.07,,,Visualizer
moment,0.404,0.88,0.0,5.61,0.0,,186.05,181.32,,,Visualizer
moment,0.673,1.03,0.0,6.43,0.0,,183.78,181.3,,,Visualizer
moment,0.854,1.03,0.0,7.0,0.0,,182.97,181.21,,,Visualizer
moment,1.034,0.98,0.0,7.52,0.0,,182.5,181.16,,,Visualizer
moment,1.259,1.01,0.0,7.97,0.0,,182.27,181.3,,,Visualizer
moment,1.483,1.12,0.0,8.3,0.0,,182.5,181.34,,,Visualizer
moment,1.663,1.23,0.0,8.51,0.0,,183.43,181.25,,,Visualizer
moment,1.889,1.39,0.0,8.64,0.0,,185.01,181.01,,,Visualizer
moment,2.069,1.55,0.0,8.67,0.0,,186.87,181.1,,,Visualizer
moment,2.295,1.58,0.0,8.61,0.0,,188.34,181.41,,,Visualizer
moment,2.519,1.53,0.0,8.56,0.0,,189.99,182.23,,,Visualizer
moment,2.698,1.56,0.0,8.58,0.0,,191.17,183.11,,,Visualizer
moment,2.924,1.63,0.0,8.47,0.0,,191.76,184.35,,,Visualizer
moment,3.149,1.67,0.0,8.42,0.0,,192.05,185.59,,,Visualizer
moment,3.329,1.68,0.0,8.39,0.0,,192.0,186.61,,,Visualizer
moment,3.599,1.74,0.0,8.24,0.0,,191.7,187.59,,,Visualizer
